id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkOd39r2XTfSbsKQIXA9zM9y;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000305;14160491;1500000;1453636;PYG;Guaraníes;2021-02-17;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkMGzygsx79GphqB1NRq8FAw;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000304;14160491;1500000;1453636;PYG;Guaraníes;2021-02-12;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkPwpxZHaoPO8LaOS6KOtYta;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000303;14160491;1500000;1453636;PYG;Guaraníes;2021-02-08;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkPczErW%2FoSVQ%2FDBI9P0jwwN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000302;14160491;1500000;1453636;PYG;Guaraníes;2021-01-14;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkNwAHT4FbjP8X%2B5VEOD1ez5;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-000262;13421147;1500000;1453636;PYG;Guaraníes;2020-10-01;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkMAtbFrSSW6q%2BFOckXtwNS2;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000263;13421147;1500000;1453636;PYG;Guaraníes;2020-09-28;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkNb9%2BdvrEg9FPldU8wn%2FB%2Fz;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000301;14160491;1500000;1453636;PYG;Guaraníes;2020-09-28;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkOkXaEDyp37%2Fr0DAwEPjQh6;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000261;13421147;1500000;1453636;PYG;Guaraníes;2020-09-25;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkPu1mo0JBqC6N%2BVD10ruWDt;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000259;13421147;1500000;1453636;PYG;Guaraníes;2020-06-26;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkOVXpAdyWISdXXCekv%2FABCB;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-000260;13421147;1500000;1453636;PYG;Guaraníes;2020-06-26;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkOgAWjr25NF8QYs1Zefi8c6;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000257;13421147;1500000;1494286;PYG;Guaraníes;2020-02-21;
HsAXy7yYbc50Gz%2BHVLNAMHjsLkYtFoP38xEMKcDB%2BkO%2FxZ8RoDOQBA0d9DobRTpL;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000258;13421147;1500000;1494286;PYG;Guaraníes;2020-02-21;
