id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2FDNusVThmKo%3D;616494;;"Provision de Leche para Funcionarios";2019-08-13;2019-08-14;"Los bienes fueron recibos en forma y tiempo segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
BN9h1NDuD%2BE%3D;616494;;"Provision de Leche para Funcionarios";2019-09-19;2019-09-24;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
GIRWtPsYlzY%3D;616494;;"Provision de Leche para Funcionarios";2019-10-21;2019-10-22;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
GeBJg2AnBNg%3D;616494;;"Provision de Leche para Funcionarios";2019-11-27;2019-11-29;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
hKJYJdh7qIU%3D;616494;;"Provision de Leche para Funcionarios";2019-12-12;2019-12-16;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
gBtjX6Cy5%2FQ%3D;616494;;"Provision de Leche para Funcionarios";2020-01-02;2020-01-29;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Zrc4fmWK23k%3D;616494;;"Provision de Leche para Funcionarios";2020-05-18;2020-05-20;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
b5kxq%2FUlZcg%3D;616494;;"Provision de Leche para Funcionarios";2020-05-18;2020-05-20;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
anRWT64cd88%3D;616494;;"Provision de Leche para Funcionarios";2020-06-15;2020-06-18;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Fp9%2FUi%2F4%2B%2BM%3D;616494;;"Provision de Leche para Funcionarios";2020-07-10;2020-07-15;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
z%2BI2P73pJV4%3D;616494;;"Provision de Leche para Funcionarios";2020-07-31;2020-08-06;"Los bienes fueron entregados en el Dpto. de Almacenes en tiempo y forma segun contrato.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
