id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ab69Q8kcF%2Fs%3D;1;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";21000;_NO_APLICA_;68.000000000000;_NO_APLICA_;1428000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Ipiranga;Brasil;Ipiranga;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ldiza%2Bhw0c%3D;2;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";360000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Ipiranga;Brasil;Ipiranga;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXdMBJTuidI%3D;3;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";403000;_NO_APLICA_;2.000000000000;_NO_APLICA_;806000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Ipiranga;Brasil;Ipiranga;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sioqaxrnyno%3D;4;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";370000;_NO_APLICA_;2.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Ipiranga;Brasil;Ipiranga;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HVSsj%2FQ5y3c%3D;5;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";460000;_NO_APLICA_;2.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Ipiranga;Brasil;Ipiranga;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z96ImIW8yTM%3D;6;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";Grasa;540000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;kg;Kilogramos;BAL;BALDE;Kilos;Ipiranga;Brasil;Ipiranga;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BroXyCbVnYE%3D;7;40161702-002;"Reactivador para bateria";"Reactivador para bateria";5000;_NO_APLICA_;3.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Movileste;Py;Movileste;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NHXkFDBTKUY%3D;8;15121509-001;"Fluido de Freno";"Fluido de Freno";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Puma;Amer;Puma;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YwuKNj5pXe8%3D;9;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";473000;_NO_APLICA_;2.000000000000;_NO_APLICA_;946000;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Ipiranga;Brasil;Ipiranga;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5cKkJILFwOc%3D;10;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";432900;_NO_APLICA_;2.000000000000;_NO_APLICA_;865800;PYG;Guaraníes;LT;Litros;BAL;BALDE;Litros;Ipiranga;Brasil;Ipiranga;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
