id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8Y0PkXyw4T4%3D;1;26121635-001;"Cable cordon";"Rollos de 100 mts.Cable cordón plástico 2 x 0,75 mm. multifilar ";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yRz8NyBBGlE%3D;2;26121635-001;"Cable cordon";"Rollos de 100 mtsCable cordón plástico 2x2 mm. varios colores multifilar inaplomo";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdkuxIeLnZM%3D;3;26121616-002;"Cable multifilar para telefonia ";"Rollos de 100 mts.Cable de 1 par para teléfono mallado ";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PQiQkPrDkoo%3D;4;26121635-001;"Cable cordon";"Rollos de 100 mtsCable cordón plástico 2x2 mm. varios colores multifilar. TIPO taller";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vhBGP9qUZfE%3D;5;26121635-006;"Cable multifilar";"Cable multifilar cordón de rosetta tira de 2 mts.";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vt5GNAlW6gk%3D;6;26121616-002;"Cable multifilar para telefonia ";"Rollos de 100 mts.Cable de 2 par para teléfono mallado ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qo%2FpSRSdVE%3D;7;26121635-006;"Cable multifilar";"Rollos de 100 mts.Cable de 4 mm. ";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2BHzOZ2evFg%3D;8;26121616-002;"Cable multifilar para telefonia ";"Rollos de 100 mts.Cable de 4 par para teléfono mallado ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MN8bcWQL4KA%3D;9;26121616-002;"Cable multifilar para telefonia ";"Rollos de 100 mts.Cable de 6 par para teléfono ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2YzerMCL8A%3D;10;26121635-006;"Cable multifilar";"Rollos de 100 mts. Cable multifilar de 1X2mm. ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8EGd2sOLG7M%3D;11;26121635-006;"Cable multifilar";"Rollos de 100 mts.Cable multifilarde 1X4 mm. ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2BKN%2Bp9%2F7Tw%3D;12;26121635-006;"Cable multifilar";"Rollos de 100 mts.Cable multifilar de 1X6 mm. ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RyDVVOb0sSQ%3D;13;26121635-006;"Cable multifilar";"Rollos de 100 mts.Cable multifilar de 1X1 mm. ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J0F%2BlAgiWMg%3D;14;26121635-006;"Cable multifilar";"Rollos de 100 mts.Cable multifilar de 1X10 mm. ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOqbY%2FGfVyM%3D;15;26121635-006;"Cable multifilar";"Rollos de 100 mts.Cable multifilar de 4 mm. ";_NO_APLICA_;_NO_APLICA_;83.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
twT4iIR0BuQ%3D;16;26121635-006;"Cable multifilar";"Rollos de 100 mts.Cable multifilar de 6 mm. ";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
