id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cEr5HqGybuA%3D;1;39101601-014;"Foco esmerilado";"Foco baloon esmerilado de 60 watts ";_NO_APLICA_;_NO_APLICA_;125.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AxmPAS7z%2BDY%3D;2;39101601-001;"Foco comun";"Foco de bajo consumo de 60 watts";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yju1DsoPGCc%3D;3;39101601-001;"Foco comun";"Foco tipo vela comun de 25 watts, E14";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mFOM9HOBsiY%3D;4;39101601-001;"Foco comun";"Foco bajo consumo de 23 watts.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G47U%2BlxOKEY%3D;5;39101601-001;"Foco comun";"Foco Luz de dia de 15w 220v. De bajo consumo";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQyEc2jxtWk%3D;6;39111501-002;"Arrancador para fluorescente";"Arrancador universal para fluorescente color celeste claro transparente";_NO_APLICA_;_NO_APLICA_;1540.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lzGjEJFNcvw%3D;7;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 40 watts FINO";_NO_APLICA_;_NO_APLICA_;3476.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3V%2FohglSzrs%3D;8;39101605-001;"Tubo Fluorescente";"Tubo fluorescente circular de 22 watts ";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Azd29fXm7AA%3D;9;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 20 watts de tubo fino";_NO_APLICA_;_NO_APLICA_;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNkm3egmvv4%3D;10;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 20 watts de tubo grueso  T12";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tc4n%2B8%2BpYg0%3D;11;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 36 watts de tubo fino";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ypfz6tQW%2F%2FA%3D;12;39101605-001;"Tubo Fluorescente";"Tubo fluorescente de 40 watts de tubo grueso  T12";_NO_APLICA_;_NO_APLICA_;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tFQvAl5iiaU%3D;13;32141107-008;"Zocalo aereo para tubo fluorescente";"Zócalo aéreo para tubo fluorescente el par";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlq9TN6rZeE%3D;14;32141107-002;"Zocalo para tubo largo";"Zócalo redondo para tubo fluorescente ";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mbr8Kk%2FKVNc%3D;15;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 20 watts ";_NO_APLICA_;_NO_APLICA_;201.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MNKvXoFc518%3D;16;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 40 watts ";_NO_APLICA_;_NO_APLICA_;770.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
94dFlEJirlM%3D;17;39101615-004;"Reactor para lampara de vapor metalico";"Reactor eléctrico 1 x 40W ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Ikwt2XcWIE%3D;18;39111501-008;"Reactancia electronica";"Reactancia electrónica 1 x 30 W con zócalo";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhHF5q4HjQo%3D;19;39121602-006;"Interruptor de dos puntos externo";"Porta arrancador de flourescente circular";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2Bi85Aud2Ds%3D;20;39121015-001;Reactor;"Inyector múltiple de 75 w  ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXC828Zm4ws%3D;21;39121015-001;Reactor;"Inyector múltiple de 150 w  ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VjXSIoS%2FJNI%3D;22;39121015-001;Reactor;"Reactor de 75 w";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6IZwdKdDgrM%3D;23;39121015-001;Reactor;"Reactor de 150 w";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
