id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatS5Z3WsdekiMAMwvH8nXa5L;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000049;;20424921;19423729;PYG;Guaraníes;2015-06-17;43500
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatSRPLIYOVCYd3qO0nWoj7VI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000041;;3393792;3393792;PYG;Guaraníes;2015-01-21;138903
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatTUduYW0tsMvN5PmEhtBACF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000024;;877300;877300;PYG;Guaraníes;2014-12-01;113099
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatQgO6yX1Y7t695PmEhtBACF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000025;;1785600;1785600;PYG;Guaraníes;2014-12-01;113099
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatSLFqiq40tQO95PmEhtBACF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000026;;1334240;1334240;PYG;Guaraníes;2014-12-01;113099
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatSGmTL0QT%2FpFd5PmEhtBACF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000027;;571400;571400;PYG;Guaraníes;2014-12-01;113099
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatQp0cdlJ77BMN5PmEhtBACF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000028;;3844000;3844000;PYG;Guaraníes;2014-12-01;113099
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatS5nrV5gAfkI95PmEhtBACF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000029;;9972700;9972700;PYG;Guaraníes;2014-12-01;113099
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatQ8r2btznpHkd5PmEhtBACF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000031;;3924600;3924600;PYG;Guaraníes;2014-12-01;113099
xcO93yh67Ay2kws1ZQ%2BwEwtMStDsB2Ob60jc9ltWatT5vJuIvenXKN5PmEhtBACF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";276263;" SEGUNDO LLAMADO : ADQUISICION  DE CUBIERTAS-MATERIALES DE CONSTRUCCION Y FERRETERIA";001-002-0000033;;2635000;2635000;PYG;Guaraníes;2014-12-01;113099
