id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WTTxMG4fm0UJX8NotAnO3OH;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186285;"Servicios de Seguridad y Vigilancia";001-001-0001321;;1097836;1097836;PYG;Guaraníes;2010-12-30;
mjEJ4CBMBRd1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WSUZ1s7lyyHJ0AptrSM8%2B6w;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186285;"Servicios de Seguridad y Vigilancia";001-001-0001325;;2500000;2500000;PYG;Guaraníes;2010-12-30;
mjEJ4CBMBRd1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WQhm2%2FzkgXtg8wbhWRnpBp0;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186285;"Servicios de Seguridad y Vigilancia";001-001-0001340;;2867982;2867982;PYG;Guaraníes;2010-12-30;
mjEJ4CBMBRd1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WTjMfWMLl1pLykeqnnDkD2Q;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186285;"Servicios de Seguridad y Vigilancia";001-001-0001295;;19894350;19894350;PYG;Guaraníes;2010-12-14;
idbptbVRhFp1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WSlznEIuvGw4KtViFcnWwZD;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186285;"Servicios de Seguridad y Vigilancia";001-001-0001295;;19894350;19894350;PYG;Guaraníes;2010-11-24;88321
idbptbVRhFp1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WQ7k3ne%2Bkxa8cSjBemRHt1j;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186285;"Servicios de Seguridad y Vigilancia";001-001-0001262;;9947175;9947175;PYG;Guaraníes;2010-11-04;81249
mjEJ4CBMBRd1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WQFpZLTrsXdxJQ2dkZ7%2BEe2;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186285;"Servicios de Seguridad y Vigilancia";001-001-0001230;;9947175;9947175;PYG;Guaraníes;2010-10-18;
idbptbVRhFp1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WTj8MOkzoyRZt8US7qNOWIE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186285;"Servicios de Seguridad y Vigilancia";001-001-0001230;;9947175;9947175;PYG;Guaraníes;2010-10-04;70253
mjEJ4CBMBRd1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WREeSt7hgSec5gec0OSL6Vn;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186285;"Servicios de Seguridad y Vigilancia";001-001-0001182;;9947175;9947175;PYG;Guaraníes;2010-09-13;
idbptbVRhFp1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WQz3cPJ7uScJKIF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186285;"Servicios de Seguridad y Vigilancia";001-001-0001182;;9947175;9947175;PYG;Guaraníes;2010-09-06;60922
mjEJ4CBMBRd1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WTQTG8FdhgrtkJbd90J%2Bxf4;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186285;"Servicios de Seguridad y Vigilancia";001-001-0001147;;13447716;13447716;PYG;Guaraníes;2010-08-13;
idbptbVRhFp1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WRNqbq9%2FMiUAY9c6sOjYGRg;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186285;"Servicios de Seguridad y Vigilancia";001-001-0001147;;9947175;9947175;PYG;Guaraníes;2010-08-03;49885
idbptbVRhFp1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WQCebWiQ4zwMI9c6sOjYGRg;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186285;"Servicios de Seguridad y Vigilancia";001-001-0001148;;3500541;3500541;PYG;Guaraníes;2010-08-03;49885
mjEJ4CBMBRd1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WSZbe8y2mOlLSHHsB17f4TW;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186285;"Servicios de Seguridad y Vigilancia";001-001-0001111;;3500541;3500541;PYG;Guaraníes;2010-07-22;
mjEJ4CBMBRd1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WSXlIk1ASzLaEJbd90J%2Bxf4;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186285;"Servicios de Seguridad y Vigilancia";001-001-0001110;;9947175;9947175;PYG;Guaraníes;2010-07-16;
idbptbVRhFp1qEJGHj0i0KIeCj5aea2cGTuvsEUP0WTRas7WXNOtdOVOLtcqssT8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186285;"Servicios de Seguridad y Vigilancia";001-001-0001110;;9947175;9947175;PYG;Guaraníes;2010-07-08;42687
