id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Xo9TS2rM%252F7c%253D;acta_1560428189513.pdf;"2019-06-13 08:16:45";"2019-06-19 12:08:48";"Acta de Apertura";adjudicacion;35;
m%252FKtopkNCHE%253D;cco_lpn_n__10_19___1560428195886.pdf;"2019-06-13 08:16:45";"2019-06-19 12:08:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x%252B2lmuO8L60%253D;nota_dcp_n__2188_2019__exp__1007_min_76_112_1572446861815.pdf;"2019-10-30 11:47:46";;"Informe de Evaluación";adjudicacion;36;
SA41MooXbQc%253D;nota_dcp_n__2188_2019__exp__1007_min_38_75_1572446822255.pdf;"2019-10-30 11:47:08";;"Informe de Evaluación";adjudicacion;36;
C2n9a4Mfp9A%253D;nota_dcp_n__2188_2019__exp__1007_min_1_37_1572446796404.pdf;"2019-10-30 11:46:40";;"Informe de Evaluación";adjudicacion;36;
hbqwkBNzTf8%253D;informe_de_evaluacion_pag_120_140_1560440172282.pdf;"2019-06-13 11:36:15";"2019-06-19 12:08:48";"Informe de Evaluación";adjudicacion;36;
F%252BKy6qK32m4%253D;informe_de_evaluacion_pag_54_31_1560440148766.pdf;"2019-06-13 11:35:54";"2019-06-19 12:08:48";"Informe de Evaluación";adjudicacion;36;
3NVb8VOHMo8%253D;informe_de_evaluacion_pag__32_67_1560440104479.pdf;"2019-06-13 11:35:11";"2019-06-19 12:08:48";"Informe de Evaluación";adjudicacion;36;
p9AmoQTuCyY%253D;informe_de_evaluacion_pag_68__119_1560439989958.pdf;"2019-06-13 11:33:14";"2019-06-19 12:08:48";"Informe de Evaluación";adjudicacion;36;
bJ%252FcDulMvAg%253D;informe_de_evaluacion_pag_1_53_1560439933128.pdf;"2019-06-13 11:32:18";"2019-06-19 12:08:48";"Informe de Evaluación";adjudicacion;36;
