slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264939-cd-43-consultoria-elaboracion-proyecto-ejecutivo-tendiente-creacion-e-impl;264939;"CD 43-CONSULTORIA PARA LA ELABORACION DEL PROYECTO EJECUTIVO TENDIENTE A LA CREACIÓN E IMPLEMENTACIÓN DEL CENTRO NACIONAL DE REINSERCIÓN SOCIAL AGRO INDUSTRIAL PENITENCIARIA - Llamado plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-16 17:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67500000
266211-cd-40-consultoria-generacion-planes-negocio-diseno-proyectos-productivos;266211;"CD 40 - CONSULTORIA PARA LA GENERACION DE PLANES DE NEGOCIO Y DISEÑO DE PROYECTOS PRODUCTIVOS LLAMADO PLURIANUAL,";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-18 16:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53500000
278696-consultoria-estudios-financieros-economicos-determinacion-tarifas-subsidio;278696;"CONSULTORIA DE ESTUDIOS FINANCIEROS - ECONOMICOS PARA DETERMINACION DE TARIFAS Y SUBSIDIOS A APLICARSE EN EL ACUEDUCTO DEL CHACO PARAGUAYO. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2014-10-23 10:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
278688-servicio-consultoria-evaluacion-intermedia-programa-1;278688;"SERVICIO DE CONSULTORIA PARA EVALUACION INTERMEDIA DEL PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2015-05-12 16:04:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
304995-contratacion-consultor-nacional-individual-especialista-planificacion-monitoreo-prog-1;304995;"CONTRATACIÓN DE CONSULTOR NACIONAL INDIVIDUAL (ESPECIALISTA EN PLANIFICACIÓN Y MONITOREO) PARA EL PROGRAMA DE DESARROLLO INFANTIL TEMPRANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";"2016-05-25 17:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328800000
305535-consultoria-nacional-evaluacion-cualitativa-programa-1;305535;"Consultoria Nacional para la Evaluacion Cualitativa del Programa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";"2016-07-28 16:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
312726-consultoria-evaluacion-programa-apoyo-exportaciones-paraguayas-1;312726;"Consultoria para Evaluación del Programa Apoyo a las Exportaciones Paraguayas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";"2016-09-05 16:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
315822-servicio-asesoria-diseno-gestion-financiera-1;315822;"SERVICIO DE ASESORIA EN EL DISEÑO DE GESTION FINANCIERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-11-14 08:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
310631-consultoria-evaluacion-final-cnpv-2012-1;310631;"Consultoría Para Evaluación Final CNPV 2012.";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-11-18 17:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
342905-servicio-consultoria-evaluacion-final-programa-bid-2592-oc-pr-1;342905;"Servicio de Consultoría Evaluación Final del Programa BID 2592/OC-PR";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2018-05-11 10:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62150000
364175-evaluacion-medio-termino-programa-1;364175;"Evaluación de Medio Termino del Programa ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";"2019-12-06 14:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111935000
