id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iarY5NZZBZ4%253D;acta_de_apertura_1700735315068.pdf;"2023-11-23 07:28:38";"2024-04-01 07:18:39";"Acta de Apertura";adjudicacion;35;
nESgYadw9iI%253D;cuadro_comparativo_de_ofertas_1700745387271.pdf;"2023-11-23 10:16:36";"2024-04-01 07:18:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sDq%252FXIhm9HE%253D;informe_de_evaluacion_1701266583493.pdf;"2023-11-29 11:03:14";"2024-04-01 07:18:39";"Informe de Evaluación";adjudicacion;36;
d2z7AeRd0jg%253D;informe_de_evaluacion_1700745374811.pdf;"2023-11-23 10:16:36";"2024-04-01 07:18:39";"Informe de Evaluación";adjudicacion;36;
rZU6q4hBmZs%253D;notificacion_al_oferente_1701266556910.pdf;"2023-11-29 11:02:39";"2024-04-01 07:18:39";"Notificación al Oferente";adjudicacion;39;
W501K85cTI4%253D;notificacion_al_oferente_1700745394482.pdf;"2023-11-23 10:16:36";"2024-04-01 07:18:39";"Notificación al Oferente";adjudicacion;39;
XU%252FOV%252Bo%252BL3o%253D;contrato_n__119_2023__movitec_s_r_l_cd_n__61_2023_1714417300109.pdf;"2024-04-29 15:01:47";"2024-05-03 08:53:16";"Orden de Compra o Contrato";contrato;123;
BsxHFlPsQNg%253D;res_440_2024_1711369223947.pdf;"2024-03-25 08:20:26";"2024-04-01 07:18:39";"Resolución de Adjudicación";adjudicacion;37;
Iw0EfCs4p9g%253D;informe_de_evaluacion_1701266588680.pdf;"2023-11-29 11:03:14";"2024-04-01 07:18:39";"Resolución de Adjudicación";adjudicacion;37;
b02WTCy5uwI%253D;informe_de_evaluacion_1700745380348.pdf;"2023-11-23 10:16:36";"2024-04-01 07:18:39";"Resolución de Adjudicación";adjudicacion;37;
