id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ilpOVYgQIeI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
jpTfDYZUxQg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
RGW%2F3EjPfek%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
y5YorY45puo%3D;26121635;"Cables electricos";"Cables electricos";1
o5zuD51BMXU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
WxjI0IQKWlA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
37ky2F1VJiI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
vLXuUM%2F9SeM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
DCxL0Q2ZUvI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
6%2FqEeWUl5w4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
