id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
b%2BSsBMEqIRY%3D;690401;;"ITV S.A.";2022-01-09;2022-01-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SxtUZocbs4w%3D;690401;;"ITV S.A.";2022-02-09;2022-02-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nBaP8hZrzzo%3D;690401;;"ITV S.A.";2022-03-09;2022-03-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0zIZNoVSz3Y%3D;690401;;"ITV S.A.";2022-04-09;2022-04-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JvYMDGQKxDs%3D;690401;;"ITV S.A.";2022-05-09;2022-05-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xh8bqF2Ya28%3D;690401;;"ITV S.A.";2022-06-09;2022-06-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SWruMmo8WDQ%3D;690401;;"ITV S.A.";2022-07-09;2022-07-09;"Factura N°001-007-0001155.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
iha3fs3ZmqU%3D;690401;;"ITV S.A.";2022-08-09;2022-08-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BhU5g62%2BeEA%3D;690401;;"ITV S.A.";2022-09-09;2022-09-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
C368GO3KMtE%3D;690401;;"ITV S.A.";2022-10-09;2022-10-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
