id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v2RfmRKmD0I%253D;acta_apertura_20_04_21_lco_10_21_id_392880_1621440229248.pdf;"2021-05-19 12:04:22";"2021-05-24 19:13:12";"Acta de Apertura";adjudicacion;35;
8c1vCmKXGSI%253D;cuadro_comparativo_oferta_lco_10_21_id_392880_1621440253629.pdf;"2021-05-19 12:04:22";"2021-05-24 19:13:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iSHiFGnNQR4%253D;info_fina_30_04_21_mdc_112_lco_10_21_id_392880_1621440334711.pdf;"2021-05-19 12:05:36";"2021-05-24 19:13:12";"Informe de Evaluación";adjudicacion;36;
Bx8inqkhn%252BY%253D;info_fina_22_04_21_mdc_103_lco_10_21_id_392880_1621440324556.pdf;"2021-05-19 12:05:26";"2021-05-24 19:13:12";"Informe de Evaluación";adjudicacion;36;
ykfpppMQLmQ%253D;info_tecni_29_04_21_ndc_88_lco_10_21_id_392880_adiiconal_1621440309765.pdf;"2021-05-19 12:05:11";"2021-05-24 19:13:12";"Informe de Evaluación";adjudicacion;36;
sgwt3lhB3yI%253D;info_tecni_22_04_21_ndc_097_lco_10_21_id_392880_1621440301031.pdf;"2021-05-19 12:05:02";"2021-05-24 19:13:12";"Informe de Evaluación";adjudicacion;36;
Xdz2VlL23v8%253D;info_docu_03_05_21_dajied_21_lco_10_21_id_392880_adicional_1621440289124.pdf;"2021-05-19 12:04:50";"2021-05-24 19:13:12";"Informe de Evaluación";adjudicacion;36;
oavNfkpDsgs%253D;info_docu_23_04_21_dajied_19_lco_10_21_id_392880_1621440280558.pdf;"2021-05-19 12:04:42";"2021-05-24 19:13:12";"Informe de Evaluación";adjudicacion;36;
JOG9DDYE32k%253D;informe_05_05_21_iceo_24_lco_10_21_id_392880_1621440239681.pdf;"2021-05-19 12:04:22";"2021-05-24 19:13:12";"Informe de Evaluación";adjudicacion;36;
94p33ReA64w%253D;9549_392880_1ra_np_1621897990952.pdf;"2021-05-24 19:13:13";;"Nota de Observacion";adjudicacion;366;
