id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3xc%2FFpdOAz4%3D;47131831;"Acido muriatico";"Acido muriatico";50
RFJ3IfmDnB8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Baldes para limpieza";10
lEhQdG8t2xY%3D;47131703;"Recipientes para residuos ";" Basurero";25
aer1ZpuNy7A%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
IBktCP1puAE%3D;47131605;"Cepillos de limpieza";"Cepillos para limpieza de sanitarios";10
aHIQa0tG0NQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de Ambiente para pisos";1000
iAkXpJmRcKE%3D;47131821;"Compuestos desengrasantes";Detergentes;150
ukz%2BuPuKItg%3D;47131604;"Escoba o Escobillon";Escoba;50
q6LD3dUDfTo%3D;47121806;"Escurridor de fregasuelos u otros";Escurridor;15
VNw7naczKXQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas para limpieza";100
tYVg6uuc0Fg%3D;47131502;"Bayetas o trapos";Franelas;100
kO0rNDXWqdA%3D;47131503;"Gamuza o guanterias lavables";"Guantes de goma";100
36owmgM7Mmo%3D;47131811;"Productos de lavanderia";"Jabón liquido";20
TpJLOVwK6Gs%3D;47131803;"Desinfectantes domesticos";Lavandina;400
N0yA9sGmfmE%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";72
a6DFcy4qnVQ%3D;47131824;"Productos de limpieza de vidrio";Limpiavidrios;100
oGT5bli5cAo%3D;47131830;"Productos de limpieza de muebles";Lustramuebles;50
JGCx4FnYoNo%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";10
n6fVTm%2BlP5I%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Palanganas para limpieza";10
A4%2FX9yAbDjA%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro";40
q25alfRPvTI%3D;47121801;Plumeros;Plumeros;30
vaMU5eObS88%3D;47131611;Recogebasuras;Recogebasuras;10
vFq31UPZdEQ%3D;47131502;"Bayetas o trapos";"Trapos para piso";100
yaAftiwDulk%3D;47131502;"Bayetas o trapos";Virulana;10
