id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw8%2Bc2eDK%2BHGX3ODXLMTM44k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0011691;;5607900;5346838;PYG;Guaraníes;2024-04-01;34814
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw%2F3XXD83PqCTv%2BSXTGLgEqx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0011250;;121588200;115927980;PYG;Guaraníes;2024-03-18;23878
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw%2BVAIsNBMuoQf%2BSXTGLgEqx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0011251;;83011800;79147403;PYG;Guaraníes;2024-03-18;23878
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw%2F1ZIIt6TNco9YEa3jq2if7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0010806;;30773700;29254945;PYG;Guaraníes;2024-03-12;23102
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw9g4Hr8FO4TzZb0g66RgYWZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0009842;;530100;504680;PYG;Guaraníes;2023-11-02;168010
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw88OZwpfARRDLaLrLvPdWTe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0009912;;1618200;1542869;PYG;Guaraníes;2023-11-02;167999
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw%2BjRWFNe7ZWAlVdsHxmVDuY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0009890;;30903900;29381073;PYG;Guaraníes;2023-10-03;149825
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw%2F8eq7wkFXqV1VdsHxmVDuY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0009930;;2055300;1951763;PYG;Guaraníes;2023-10-03;149825
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw%2BgkIOtkS%2F0pVVdsHxmVDuY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0009931;;28857900;27435892;PYG;Guaraníes;2023-10-03;149825
hXCfVb4CFmg%2F0%2BEnJkQGfUQ4tB8obKR%2BFWfeFq1cJw%2B2r5IqxnIW684iXJ91wfRI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";001-003-0009979;;1618200;1607813;PYG;Guaraníes;2023-10-03;149467
