id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vrpdekEd9pA%253D;acta_apertura_1687553160089.pdf;"2023-06-23 16:46:24";"2023-06-28 09:49:15";"Acta de Apertura";adjudicacion;35;
INssff6LOck%253D;acta_apertura_1687369940323.pdf;"2023-06-21 13:52:49";"2023-06-28 09:49:15";"Acta de Apertura";adjudicacion;35;
tlAB0JHhcF4%253D;acta_apertura_1686837553752.pdf;"2023-06-15 09:59:37";"2023-06-28 09:49:15";"Acta de Apertura";adjudicacion;35;
DFpHXo2dGVQ%253D;cuadro_comparativo_1687553174150.pdf;"2023-06-23 16:46:24";"2023-06-28 09:49:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jQ9Ki5sDpSk%253D;cuadro_comparativo_1687369961048.pdf;"2023-06-21 13:52:49";"2023-06-28 09:49:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qkD3NZ1g1j4%253D;cuadro_comparativo_1686837569463.pdf;"2023-06-15 09:59:37";"2023-06-28 09:49:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
e75%252Fb%252BFOWSA%253D;informe_comite_1687553167081.pdf;"2023-06-23 16:46:24";"2023-06-28 09:49:15";"Informe de Evaluación";adjudicacion;36;
fZav3t9nc9o%253D;informe_comite_1687369950531.pdf;"2023-06-21 13:52:49";"2023-06-28 09:49:15";"Informe de Evaluación";adjudicacion;36;
onI4kqeqeXg%253D;informe_comite_1686837561361.pdf;"2023-06-15 09:59:37";"2023-06-28 09:49:15";"Informe de Evaluación";adjudicacion;36;
0xOIu9NRQ%252BQ%253D;nota_director_rem_contrato_1689811273124.pdf;"2023-07-19 20:01:57";"2023-07-25 18:40:55";"Nota de Aclaración";contrato;220;
