id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QP5j1J2n%2FNQ%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";4001
gaeSJVX7a7w%3D;53111501;"Botas ";"Botas ";202
xsImvFKwoqY%3D;53102402;Calcetines;Calcetines;900
JQTipsaKp54%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";900
Gk3qjatG3cY%3D;11131504;Cuero;Cuero;3600
RSQMRVgv%2BmE%3D;11131504;Cuero;Cuero;6000
aSxUSCLgt4c%3D;11131504;Cuero;Cuero;700
KuPf5gTZowE%3D;44122101;"Gomas elasticas";"Gomas elasticas";450
gZfZiRUkYpM%3D;53141504;Hebillas;Hebillas;1000
thE7RgzEqh4%3D;53141504;Hebillas;Hebillas;1750
qgcnQbsq1F8%3D;11151702;"Hilo de algodon";"Hilo de algodon";41
FRZIhscAP9w%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
%2FR28gr5JuEw%3D;60101401;"Insignias y bastones";"Insignias y bastones";900
%2F%2FO7L9TPQwE%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1200
p3soMDjEpSw%3D;11162121;"Telas varias";"Telas varias";300
IRrOZcm9t%2FA%3D;52121701;"Toallas de bano";"Toallas de bano";1600
NvWE%2BYbngYY%3D;53101902;"Trajes de hombre";"Trajes de hombre";650
lPJB1NjkfqY%3D;53101902;"Trajes de hombre";"Trajes de hombre";1200
nBOO87z4zwU%3D;53101902;"Trajes de hombre";"Trajes de hombre";250
EDLpJWXgPvE%3D;53102701;"Uniformes Militares";"Uniformes Militares";900
bzImdJcG%2FTs%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
P4SlDdb559g%3D;53102701;"Uniformes Militares";"Uniformes Militares";250
mmhUnhrIOSg%3D;53102701;"Uniformes Militares";"Uniformes Militares";900
cZU8Q4wAOVA%3D;53102701;"Uniformes Militares";"Uniformes Militares";80
Urtv1d7IVHQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";450
dEPkWwBzyIY%3D;53102701;"Uniformes Militares";"Uniformes Militares";900
