id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5plDupN%2BwRM%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";0
z693JIsqO6s%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";20
dKrNQ3BJHhI%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";20
U3%2FXWwJYcvY%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";0
voK2XZ1HyXI%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";0
m7zqvD9MY5I%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";0
ViPB7YzbDD4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";0
dZbGACgTHHY%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";0
q0brjisOSPg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";0
dgt5kfar3UI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";0
PLvJqz4eRGg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";0
LbWw1WTOkW0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";0
IR5%2B65zMGeA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";14
iqi%2BNOWmJ4M%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";0
ktAYeKowA9w%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";16
Vr7git2z1tY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
h%2BltalTQwH8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
IIFAjeBouU4%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
xmLYEJc90dA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
9EiEDgX4kHc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
zZWqwDWfUSE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";5
