id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BDmvNWrfyhM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
rKjLpDwj9I0%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
oZoo8kSLRiE%3D;12162304;"Acelerador adhesivo";"Acelerador adhesivo";1
h2tIi7ZtwFc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
mnImoktnbWg%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
DiYWGXawLIA%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";1
oFh1vu9a5ig%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
3B9hYJzEWFI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
0n92KnxlMws%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
Kqo2s9D5Yno%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
w0XC4yvZhls%3D;42312312;"Bandejas de cuidado o limpieza cutaneos";"Bandejas de cuidado o limpieza cutaneos";1
pr1NhuO9JtQ%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";1
WnxohtVG2MM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
rY95v7RBCpE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
L6FWB2%2BLZS0%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";1
Zwcn87yYvQU%3D;52121508;Frazadas;Frazadas;1
KwzgHhVBhnQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
Gs1w8ejNnmA%3D;51142106;Ibuprofeno;Ibuprofeno;1
ClwWq33k9o0%3D;42131708;"Paquete o kit para limpieza quirúrgica o rotación de salas quirúrgicas";"Paquete o kit para limpieza quirúrgica o rotación de salas quirúrgicas";1
Wah3OhQFLh8%3D;51102713;"Povidona yodada";"Povidona yodada";1
nV6%2F4ssEZy4%3D;42241801;"Productos blando ortopedicos para el brazo";"Productos blando ortopedicos para el brazo";1
L1078haSmDY%3D;51101533;Rifamicina;Rifamicina;1
jkPLPvJtIps%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";1
%2FTUAvd8BMfg%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
sP1hbpLd7PE%3D;11151710;"Tejidos varios";"Tejidos varios";1
TmhoVa1%2B1jU%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
%2Bw76quOZJmg%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
B8T5zeDnYBU%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
QKiIEvcivuM%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
