id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
be%2FGbKzI%2BWw%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";30
tEqhztleGVQ%3D;44122015;Bibliorato;Bibliorato;150
PV67LRMOAOc%3D;44121704;Boligrafos;Boligrafos;30
g25STA7EnN8%3D;44121804;Borradores;Borradores;50
ZgP3W62EB2w%3D;60121535;"Borradores de goma";"Borradores de goma";50
orEQUMb1J5I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";550
XDNxNV%2B3A84%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2401
k8xOUCsCHaY%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";10
GaT40AQGlDM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";20
lkiMLzvRvZM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";190
sM%2BE8HpiA%2Bk%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
kJa%2BDnXdOJQ%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";3
PctFjSDCDJc%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
D874lgYvYfY%3D;44122104;"Clips para papel";"Clips para papel";30
TRpuUfpm7Y0%3D;31201610;Colas;Colas;5
lMfxa1RvX5s%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";90
l6nZSyBahqE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";6
fhirkJrjUC0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";10
1WVnr3%2FIs7g%3D;44122107;Grapas;Grapas;19
WJCUIPqjbuw%3D;44121706;Lapiz;Lapiz;5
V3eBokWkpBQ%3D;44121706;Lapiz;Lapiz;5
lNKbjGPymYQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";35
Iifqz9tEDNY%3D;44121802;"Liquido corrector";"Liquido corrector";5
DRet1a4i2%2Bg%3D;44121708;Marcadores;Marcadores;168
5Ahr2snMtd0%3D;44101716;Perforadoras;Perforadoras;40
1tA%2FxOP6eQo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";43
wOOl2K171GY%3D;44121624;Regla;Regla;20
XP9vPBpTQB0%3D;44121619;Sacapuntas;Sacapuntas;20
5dTpMNwl37Y%3D;44121618;Tijeras;Tijeras;20
yV7EFOZLMQM%3D;44121902;"Tinta ";"Tinta ";59
9m%2FWxTj%2FLGc%3D;44103103;Toner;Toner;430
