slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
319906-ao-poti-s-a-11;LP-12005-17-135991;"2017-03-22 16:39:55.898";ao-poti-s-a;"AO POTI S.A.";80029151-4;118648497;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319906-arquin-s-r-l-16;LP-12005-17-135994;"2017-03-22 16:42:25.064";arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;430795000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319906-compredeusa-s-a-10;LP-12005-17-137597;"2017-05-03 16:24:01.254";compredeusa-s-a;"COMPREDEUSA S.A. ";80060660-4;5521100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319906-emhil-s-r-l-19;LP-12005-17-136153;"2017-03-27 16:56:03.499";emhil-s-r-l;"EMHIL S.A.";80002505-9;24927800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319906-gladis-norman-diana-pizurno-rodriguez-13;LP-12005-17-136274;"2017-03-28 15:27:50.936";gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO RODRIGUEZ";326989-2;220676800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319906-guillermina-lezcano-lezcano-14;LP-12005-17-135996;"2017-03-22 16:45:29.717";guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;406624500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319906-ladero-paraguayo-s-a-17;LP-12005-17-135993;"2017-03-22 16:41:35.118";ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;593345385;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319906-salotex-s-r-l-18;LP-12005-17-135992;"2017-03-22 16:40:42.166";salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;425521637;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319906-sergio-daniel-licitra-demestri-15;LP-12005-17-135995;"2017-03-22 16:43:19.779";sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;793375000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
319906-yuty-sociedad-anonima-12;LP-12005-17-136152;"2017-03-27 16:55:34.735";yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;168340660;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
