id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6Ivrixy9abqfCaChgHUhulx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002721;;498000;498000;PYG;Guaraníes;2012-04-23;23391
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6JXGfwPLrtVfyaChgHUhulx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002722;;37000;37000;PYG;Guaraníes;2012-04-23;23391
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6LDahWnuyXjqSaChgHUhulx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002724;;293000;293000;PYG;Guaraníes;2012-04-23;23391
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6KrmojXbpDmLCaChgHUhulx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002725;;113000;113000;PYG;Guaraníes;2012-04-23;23391
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6KEGFsaAXMuuyaChgHUhulx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002728;;29000;29000;PYG;Guaraníes;2012-04-23;23391
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6KEGFsaAXMuu7j%2BHtVnAjDo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002728;;30000;30000;PYG;Guaraníes;2012-04-23;25713
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6JKuLy2SEtDTSaChgHUhulx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002733;;230000;230000;PYG;Guaraníes;2012-04-23;23391
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6Ivrixy9abqfAkrPYYJ8PQB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002721;;61000;61000;PYG;Guaraníes;2012-04-19;23394
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6JXGfwPLrtVfwkrPYYJ8PQB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002722;;135000;135000;PYG;Guaraníes;2012-04-19;23394
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6JXGfwPLrtVf64Bwol8Sg7H;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002722;;218000;218000;PYG;Guaraníes;2012-04-19;25705
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6KEjAPyCOMkxVnZs4eNuaib;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002687;;80000;80000;PYG;Guaraníes;2012-04-04;18758
