id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6JNogT0dg7SXaKnBOhrcb6w;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0000053;;2354000;2354000;PYG;Guaraníes;2014-05-09;26615
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6JFRX3sgyHJTjXmVHv3aMiZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0002086;;470800;470800;PYG;Guaraníes;2014-01-22;154177
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6I5HLoM83DOOJgeI6x3njIG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0002035;;2429900;2429900;PYG;Guaraníes;2013-12-19;133371
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6JnP84Go226d5geI6x3njIG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0002068;;941600;941600;PYG;Guaraníes;2013-12-19;133371
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6LEWl647R%2FSchbvqlobhnIL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0002052;;1845800;1845800;PYG;Guaraníes;2013-12-18;133472
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6JIZ%2F4EizMQ16Xv6sr5Gcws;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0002004;;869000;869000;PYG;Guaraníes;2013-11-05;88816
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6JDnRCgwju9C%2FKHAB67QZmr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001978;;446600;446600;PYG;Guaraníes;2013-10-08;76844
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6JUKni%2BDqIuJlfRkx91edpQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001934;;1325500;1325500;PYG;Guaraníes;2013-07-16;59169
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6KQ2MeaHt1%2FKFfRkx91edpQ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001956;;946000;946000;PYG;Guaraníes;2013-07-16;59169
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6IY7B8bWPmU9rboHI8HpAsu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001971;;349900;349900;PYG;Guaraníes;2013-07-16;60754
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6JP7mFtsZ14kJEWwRJNurVq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001901;;2662000;2662000;PYG;Guaraníes;2013-05-21;41856
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6KOhGFd5hHdRBMHsSYLpKqk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001881;;4048000;4048000;PYG;Guaraníes;2013-02-22;7329
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6Ik5u7dbsAZTRMHsSYLpKqk;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001882;;3801600;3801600;PYG;Guaraníes;2013-02-22;7329
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6Lgy82aN6IyzuIdQNMy%2BQOO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001744;;710600;710600;PYG;Guaraníes;2012-11-14;120753
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6LSMta5nw8j8RveWdXpz9Qn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001699;;1294700;1294700;PYG;Guaraníes;2012-10-04;97285
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6JPKdtP3mjDq%2FegadIYuKan;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0016662;;569800;569800;PYG;Guaraníes;2012-08-06;73816
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6JFEyBbLGPuks9lZp4TDsUw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001653;;541200;541200;PYG;Guaraníes;2012-06-08;50782
xcO93yh67Az4PMxRKyeCiuTbnvmFwFDgYy3eBEAFL6IZMXR1YlE3FdaNKh5Kwe3H;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";222821;"Lavado de Vehiculos";001-001-0001609;;1267200;1267200;PYG;Guaraníes;2012-04-25;28756
