id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o2q4WKb%2Baq8%3D;44122015;Bibliorato;Bibliorato;500
Tn1rgBg3gtI%3D;44121704;Boligrafos;Boligrafos;100
Y0AtrWsIaCo%3D;44121804;Borradores;Borradores;100
LVFTr38CBbQ%3D;60121535;"Borradores de goma";"Borradores de goma";100
hCo8rUmuxVs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
ZdKE86wZw%2Bg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";400
SYVQz74J1EU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";15
noDbPuoDtso%3D;44122104;"Clips para papel";"Clips para papel";100
wcZcMsYFWvI%3D;31201610;Colas;Colas;200
AE54%2B7m8XLA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
8CmBThukw44%3D;44121612;"Cutters o recambios";"Cutters o recambios";25
bBamAwsgdaM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
OZl0cF%2BWx6I%3D;43202004;Diskettes;Diskettes;20
fY32E8ZWyu8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";10
CW23GIaCbUM%3D;44122107;Grapas;Grapas;500
37Ed8xQf0vE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
TkuxKEYqhRM%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";5
KMaJeGyXg2I%3D;44121707;"Lapices de colores";"Lapices de colores";20
dbdfoQtPa00%3D;44121706;Lapiz;Lapiz;150
YsOYNnnu6OE%3D;44121802;"Liquido corrector";"Liquido corrector";50
jBb9sNEIsic%3D;44121708;Marcadores;Marcadores;500
q4cEmWGSDrE%3D;44121905;"Mina para Portamina";"Mina para Portamina";50
6QC%2FnS3iNuo%3D;60121123;"Papel contac";"Papel contac";10
2d809lB%2ByUY%3D;44101716;Perforadoras;Perforadoras;30
OKomNJDQKjI%3D;44121705;Portaminas;Portaminas;100
JtPOcxUnCHg%3D;44111509;"Porta objetos ";"Porta objetos ";20
HBWfPCOJnB8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
%2FKR%2BkESuhZQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";25
5w%2BpxKjnSbo%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";20
05TFvTh1r4c%3D;44121619;Sacapuntas;Sacapuntas;100
PcBI9h9SPek%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
%2FlLpMR2P1R8%3D;44121506;"Sobres estandar";"Sobres estandar";500
jZRO0dp3zXE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
FjqOlh0TV2w%3D;44121618;Tijeras;Tijeras;20
TprBAe2rrOA%3D;44121902;"Tinta ";"Tinta ";25
MerIQbViZZw%3D;44103103;Toner;Toner;30
