id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kIO6BYhbTrQ%3D;669124;;"Juana Valiente";2021-04-15;2021-04-15;"Factura N° 001-001-0000353";1;IC;Informe;contrato_detalle_entregable;Informe;1
iozhX1LnSxU%3D;669124;;"Juana Valiente";2021-05-15;2021-05-15;"Factura N° 001-001-0000353";1;IC;Informe;contrato_detalle_entregable;Informe;1
CjCfgSMAi7c%3D;669124;;"Juana Valiente";2021-06-15;2021-06-15;"Factura N° 001-001-0000356";1;IC;Informe;contrato_detalle_entregable;Informe;1
CHiRTUZSjlo%3D;669124;;"Juana Valiente";2021-07-15;2021-07-15;"Factura N° 001-001-0000360";1;IC;Informe;contrato_detalle_entregable;Informe;1
GfddTwDP5c4%3D;669124;;"Juana Valiente";2021-08-15;2021-08-15;"Factura N° 001-001-0000362";1;IC;Informe;contrato_detalle_entregable;Informe;1
XyzeOt40Lj4%3D;669124;;"Juana Valiente";2021-09-15;2021-09-15;"Factura N° 001-001-0000367";1;IC;Informe;contrato_detalle_entregable;Informe;1
co0Ukmgqnu4%3D;669124;;"Juana Valiente";2021-10-15;2021-10-15;"Factura N° 001-001-0000369";1;IC;Informe;contrato_detalle_entregable;Informe;1
UyuY95ocBvY%3D;669124;;"Juana Valiente";2021-11-15;2021-11-15;"Factura N° 001-001-0000371";1;IC;Informe;contrato_detalle_entregable;Informe;1
tq5uzNa1JBk%3D;669124;;"Juana Valiente";2021-12-15;2021-12-15;"Factura N° 001-001-0000372";1;IC;Informe;contrato_detalle_entregable;Informe;1
JIiiXssHaEI%3D;669124;;"Juana Valiente";2022-01-15;2022-01-15;"Factura N° 001-001-0000375";1;IC;Informe;contrato_detalle_entregable;Informe;1
0A%2BPxoqNtZ4%3D;669124;;"Juana Valiente";2022-02-15;2022-02-15;"Factura N° 001-001-0000375";1;IC;Informe;contrato_detalle_entregable;Informe;1
9wBuarC3MRo%3D;669124;;"Juana Valiente";2022-03-15;2022-03-15;"Factura N° 001-001-0000375";1;IC;Informe;contrato_detalle_entregable;Informe;1
UlHcmxL0eNQ%3D;669124;;"Juana Valiente";2022-04-15;2022-04-15;"Factura N° 001-001-0000376";1;IC;Informe;contrato_detalle_entregable;Informe;1
IiigVZoJ2A8%3D;669124;;"Juana Valiente";2022-05-15;2022-05-15;"Factura N° 001-001-000377";1;IC;Informe;contrato_detalle_entregable;Informe;1
qPybS%2Bq45Po%3D;669124;;"Juana Valiente";2022-06-15;2022-06-15;"Factura  N° 001-001-000401";1;IC;Informe;contrato_detalle_entregable;Informe;1
37tRigACGX4%3D;669124;;"Juana Valiente";2022-07-15;2022-07-15;"Factura  N° 001-001-0000402";1;IC;Informe;contrato_detalle_entregable;Informe;1
RChiyzmkiB4%3D;669124;;"Juana Valiente";2022-08-15;2022-08-15;"Factura  N°001-001-0000408";1;IC;Informe;contrato_detalle_entregable;Informe;1
FbQWoJX2bEM%3D;669124;;"Juana Valiente";2022-09-16;2022-09-16;"Factura  N°001-001-0000410.";1;IC;Informe;contrato_detalle_entregable;Informe;1
1Mx5tTSKfbI%3D;669124;;"Juana Valiente";2022-09-16;2022-09-16;"Comunicación de Rescisión";1;AE;Acta;contrato_detalle_entregable;Acta;1
