id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNpWFneqDEN9yBhvzZtAJ3%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0000094;;22750000;21654533;PYG;Guaraníes;2024-03-26;28919
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkOybjcoVR6CKd41OxYYXN3C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0000096;;63628180;60583420;PYG;Guaraníes;2024-03-21;28093
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkPC5ODZ5ZY%2Bcte88pNBf0do;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002098;;82314999;78219631;PYG;Guaraníes;2022-01-12;194540
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkPdAyfNYfmMpl3%2FkcnZwqUx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002103;;94346300;89671216;PYG;Guaraníes;2022-01-12;195801
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNJaw4%2BsJxYzzNrBSPFItwb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002142;;1092910;1088871;PYG;Guaraníes;2022-01-12;195903
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkPnf%2FsN20QLo25SxQRXrVRt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002342;;152970350;145818622;PYG;Guaraníes;2022-01-12;194129
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkM6VokcPLkH1FYwlD3HMMqG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001959;;107564500;102331232;PYG;Guaraníes;2021-12-29;193661
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNDDlZXJ8Ce2B5c%2B4ZQHh73;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001993;;81892512;78080221;PYG;Guaraníes;2021-12-29;194020
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkP9knx5H2XB4ObGQsZKIot2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002020;;56736200;53992870;PYG;Guaraníes;2021-12-29;194037
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNhVYwiMGQCotfV4Y6NPgZr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002053;;51535500;49090018;PYG;Guaraníes;2021-12-29;193615
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkMpHiMD54Go4LWbfSBChYTZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002081;;30252180;28789415;PYG;Guaraníes;2021-12-29;193605
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNtO4DmojhKw9iojtKfHU3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002093;;49786690;47354492;PYG;Guaraníes;2021-12-29;193676
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNOh0mrbi4gzu%2B%2F%2FNgW0qE9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002104;;11435040;10876411;PYG;Guaraníes;2021-12-29;194135
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNDQHHpbP138b%2Fm26qoUJec;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002111;;24604290;23382628;PYG;Guaraníes;2021-12-29;193584
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkOxZPVQa2PBXSrF5vG194HH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002112;;25328600;24073508;PYG;Guaraníes;2021-12-29;193649
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNZM9sZ2STf6f9DJvklZ%2BvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002148;;9386370;8948473;PYG;Guaraníes;2021-12-29;193589
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkMJk7u9m5HXf9ZwqOdPuH%2F1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002155;;38859535;37023330;PYG;Guaraníes;2021-12-29;193560
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkPoxOonhLSUlo0iJeoMHMEr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002166;;37545480;35760104;PYG;Guaraníes;2021-12-29;193669
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkPT2ED9lk78bLuE2sBga0qr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002167;;86790000;82662929;PYG;Guaraníes;2021-12-29;193632
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNxUmtXUM0mhLq7ogXgZkn9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002175;;92160000;87666981;PYG;Guaraníes;2021-12-29;193650
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkN1uena5HMTS7uE2sBga0qr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002184;;304135560;289064919;PYG;Guaraníes;2021-12-29;193632
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNgFg8BQ%2FxZNvXmRrbGnRIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002188;;61597270;58508020;PYG;Guaraníes;2021-12-29;194146
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkPBUpie6U5gS7q7ogXgZkn9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002191;;4152510;3944251;PYG;Guaraníes;2021-12-29;193650
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkPQKbbVSdq5aSU36391NOfH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002347;;31500000;30011550;PYG;Guaraníes;2021-12-29;193558
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNrrEaPiKq1G%2BkZQuzFtpGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001989;;33773800;32194794;PYG;Guaraníes;2021-12-28;190007
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkOLpeGV0%2BgEKTbjpukMc1%2Fr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002038;;15672510;14916274;PYG;Guaraníes;2021-12-28;188091
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkMGAocjmsM69rvAY%2FVJCwV1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002040;;18772740;17885683;PYG;Guaraníes;2021-12-28;190013
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkMHLtbZkCVF0elq%2F37cMBly;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001962;;101174723;96454682;PYG;Guaraníes;2021-11-11;148810
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNYdiD2asbCehHi%2BeGxH7wV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002312;;188342820;179575013;PYG;Guaraníes;2021-11-11;148773
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkMSao9XoJbV50dntUXLygtJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002313;;97674870;93127872;PYG;Guaraníes;2021-11-11;148856
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNPJkedE63taWO6E1%2BRVycq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002314;;100774630;96083332;PYG;Guaraníes;2021-11-11;148853
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkN4i4ZC41AFKf2Vu6njzCcQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002315;;18620000;17753195;PYG;Guaraníes;2021-11-11;148850
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkMOipCbpq%2BNiv2Vu6njzCcQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002317;;9539110;9083595;PYG;Guaraníes;2021-11-11;148850
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkOxWXZlftP3aUb%2FHDyv2xoH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002322;;35581000;33924620;PYG;Guaraníes;2021-11-11;148752
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkMhyowRzN%2B0bUb%2FHDyv2xoH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0002324;;25339054;24121452;PYG;Guaraníes;2021-11-11;148752
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkN0m2W3E9fcBF2CKpBZ8pyh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001994;;358800;357474;PYG;Guaraníes;2021-11-09;148603
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkPxjDgUszkGkB8kfd2HZE1o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001916;;24840000;23683639;PYG;Guaraníes;2021-04-08;23246
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkOrTFrlKyIK1doVF6%2FaQ9dG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001918;;24183360;23057567;PYG;Guaraníes;2021-03-18;18618
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkPfXkRZBAzm4mn4m5NsyCPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001820;;90731299;86507541;PYG;Guaraníes;2021-01-29;174729
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkNX9IZsZz7kz2n4m5NsyCPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001821;;24183360;23057567;PYG;Guaraníes;2021-01-29;174729
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkMYtSfkVYkrv2n4m5NsyCPt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001822;;101378520;96628694;PYG;Guaraníes;2021-01-29;174729
hXCfVb4CFmhtfyCcHjIEFF0M6M44uQKO8xEMKcDB%2BkMhtJhV2%2FVaKnaxfw3Fih7t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-001-0001815;;33771400;32199261;PYG;Guaraníes;2020-09-03;102313
