id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NZLpjk79W2E%3D;1;46181706-001;"Soporte para casco de seguridad";"Soporte para casco de seguridad";8383;_NO_APLICA_;500.000000000000;_NO_APLICA_;4191500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Libus;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HthDOOgYwLg%3D;2;46181704-003;"Casco de plastico";"Casco de plastico";19560;_NO_APLICA_;250.000000000000;_NO_APLICA_;4890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Libus;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPVNu765LtQ%3D;3;53102706-002;"Traje anticolera";"Traje anticolera";450000;_NO_APLICA_;50.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Chou´s;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZX1SsC86OHc%3D;4;46181811-001;Antiparra;Antiparra;12520;_NO_APLICA_;1000.000000000000;_NO_APLICA_;12520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Libus;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yb4tKNmoeBw%3D;5;46182001-002;"Mascara de proteccion p/ gases toxicos";"Mascara de proteccion p/ gases toxicos";6500;_NO_APLICA_;2500.000000000000;_NO_APLICA_;16250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Libus;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S9YO%2FQDqoKg%3D;6;46181501-001;"Delantal de cuero para soldadura electrica";"Delantal de cuero para soldadura electrica";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gip;Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLEsOjBvqJ8%3D;7;46181504-001;"Guante de cuero ";"Guante de cuero ";11400;_NO_APLICA_;3000.000000000000;_NO_APLICA_;34200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gip;Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zllpQw5S8Og%3D;8;46181504-9999;"Guante con antideslizante";"Guante moteado";3690;_NO_APLICA_;3000.000000000000;_NO_APLICA_;11070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gip;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9egU8c8qa4%3D;9;46181901-001;"Tapon de oido no desechable";"Tapon de oido no desechable";1502;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1502000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Libus;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bhiCyY1qUt0%3D;10;46182306-004;"Cinturon de amarre retractil";"Cinturon de amarre retractil";250000;_NO_APLICA_;30.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eslingar;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
