id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M%2FNBM0Z4XOo%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
g97ShmkIA3U%3D;44122015;Bibliorato;Bibliorato;1
eShIE1aqUkk%3D;44121704;Boligrafos;Boligrafos;1
mHfpsBRKpO0%3D;44121704;Boligrafos;Boligrafos;1
aLoovYyb4iU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
J5Xb%2Fn3%2BaAk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
jrnwfQ605UM%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
QoGWiTTtTXQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
E%2ByyAWtIDp4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
3WGirbgCCzY%3D;44122104;"Clips para papel";"Clips para papel";1
xVkji6gPU1E%3D;31201610;Colas;Colas;1
9NVGErpiaaw%3D;31201610;Colas;Colas;1
RedmJVQ7CAs%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
2Lsi2ZEygNo%3D;44122107;Grapas;Grapas;1
j%2FdX43vKMRg%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";1
m506pd%2F8fik%3D;44121706;Lapiz;Lapiz;1
7FE13cEnMIA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
8QNAJ59Qm0I%3D;44121802;"Liquido corrector";"Liquido corrector";1
FryuY5pACWE%3D;44121708;Marcadores;Marcadores;1
m494FlF9A%2Bo%3D;44101716;Perforadoras;Perforadoras;1
4Qo1Ag%2B3wpk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
C8AnTicE2oM%3D;44121624;Regla;Regla;1
sGNh97xyAt0%3D;44121619;Sacapuntas;Sacapuntas;1
0WnEq4NqKVk%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
73rWUzHGt5Y%3D;44121618;Tijeras;Tijeras;1
y01scEhCcts%3D;44121618;Tijeras;Tijeras;1
R1aiIqHfEfQ%3D;44121902;"Tinta ";"Tinta ";1
qaOjIwZkx8o%3D;44121902;"Tinta ";"Tinta ";1
rmTCoM2nNnY%3D;44121902;"Tinta ";"Tinta ";1
e0dACXprlBI%3D;44103103;Toner;Toner;1
