id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BNhckSA%252BzAc%253D;acta_de_apertura_1386960157401.pdf;"2013-12-13 15:42:55";"2013-12-17 09:56:19";"Acta de Apertura";adjudicacion;35;
0CmaQ4r7BFE%253D;acta_de_apertura0001_1386714650855.pdf;"2013-12-10 19:31:29";"2013-12-17 09:56:19";"Acta de Apertura";adjudicacion;35;
atUD5GK7Smk%253D;cuadro_de_oferta_1386960154965.pdf;"2013-12-13 15:42:55";"2013-12-17 09:56:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CBwYIwK%252Bs3U%253D;cuadro_comparativo0001_1386714681408.pdf;"2013-12-10 19:31:29";"2013-12-17 09:56:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d1kVSMi6pPc%253D;acta_de_evaluacion_1386960149588.pdf;"2013-12-13 15:42:55";"2013-12-17 09:56:19";"Informe de Evaluación";adjudicacion;36;
TfcP9MsNfic%253D;acta_de_informe_cd_450001_1386714670076.pdf;"2013-12-10 19:31:29";"2013-12-17 09:56:19";"Informe de Evaluación";adjudicacion;36;
CuMxqkZmZOU%253D;notificacion_a_oferente_1386960165353.pdf;"2013-12-13 15:42:55";"2013-12-17 09:56:19";"Notificación al Oferente";adjudicacion;39;
hkAa5OQjcpA%253D;notas_a_oferentes_1386808053844.pdf;"2013-12-11 21:27:38";"2013-12-17 09:56:19";"Notificación al Oferente";adjudicacion;39;
7NeXe2%252FmamE%253D;cd_46_contrato0001_1387371602639.pdf;"2013-12-18 10:00:28";"2013-12-19 09:14:30";"Orden de Compra o Contrato";contrato;123;
%252BIHQSLRUKco%253D;resolucion_de_adjudicacion_1386960171462.pdf;"2013-12-13 15:42:55";"2013-12-17 09:56:19";"Resolución de Adjudicación";adjudicacion;37;
