id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkPp1RkjakxYhzCcW0rG%2BSgS;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000668;13400662;4090910;4076034;PYG;Guaraníes;2019-12-06;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkP3kRGAQd9YcduYdrOZjK58;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000670;13400662;2347726;2339189;PYG;Guaraníes;2019-12-06;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkPY98F0wnakTuys%2B7A%2B1WRa;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000660;13400662;2340000;2331491;PYG;Guaraníes;2019-11-07;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkOOVNy%2FgvA3zaf4I6Qs2FAK;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000661;13400662;4090000;4075127;PYG;Guaraníes;2019-11-07;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkO%2FrnxjLgu5wtgG04KARWO8;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000646;13400662;2400000;2391273;PYG;Guaraníes;2019-10-03;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkPOD8jXiv2L3IHJz8N7LMnU;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000647;13400662;4000000;3985455;PYG;Guaraníes;2019-10-03;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkO%2Fj3LqBZN3Nm%2Ba76q%2F1EBl;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000638;13400662;4201000;4185724;PYG;Guaraníes;2019-09-17;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkPOuBnbsmMCLyFlEFoKPXVn;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000637;13400662;2347000;2338465;PYG;Guaraníes;2019-09-09;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkPLqnekGb4DSKN%2BRZVTePDf;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000625;13400662;2300000;2291636;PYG;Guaraníes;2019-08-05;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkOwkXzGbnpCropgseL7gEOd;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000626;13400662;4000000;3985455;PYG;Guaraníes;2019-08-05;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkOoyr0kNrg%2Fw%2Bq%2FCeTmb%2FCf;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000619;13400662;4900000;4882182;PYG;Guaraníes;2019-07-04;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkMzAbO3nuEpWnV32cEck1Lb;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000620;13400662;2340000;2331491;PYG;Guaraníes;2019-07-04;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkOjMj9vUZWRAO8d%2BdFfAtuB;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000614;13400662;11738620;11695934;PYG;Guaraníes;2019-06-18;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkMeaT%2Fu2owhLgot%2FyZSd151;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000615;13400662;3261380;3249520;PYG;Guaraníes;2019-06-18;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkPrFV3KfGQ24rDmgK%2BqkQbk;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000605;13400662;9970336;9934080;PYG;Guaraníes;2019-06-04;
VlLs17zU5twfsat7NQYQ4U70pFbAWCwP8xEMKcDB%2BkMy3fW%2FiKzD3%2FBKqwMRlIbF;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";359437;"Alquileres de vajillas, sillas y manteles para la Gobernación de Misiones";001-001-0000600;12757889;6393300;6370052;PYG;Guaraníes;2019-05-10;
