id;slug;razon_social;ruc;_sipe
327066;constructora-vital-sociedad-anonima;"CONSTRUCTORA VITAL SOCIEDAD ANONIMA ";80049143-2;1
327061;contepar-s-r-l;"CONTEPAR S.R.L.";80006574-3;1
327059;cotebras-s-a;"COTEBRAS S.A.";80060513-6;1
327063;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
327055;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
327057;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
327064;juan-carlos-sanchez-baez;"JUAN CARLOS SANCHEZ BAEZ";490123-1;1
327060;julio-cesar-gomez-rodriguez;"JULIO CESAR GOMEZ RODRIGUEZ";366468-6;1
327062;mario-raul-ibarrola-adorno;"MARIO RAUL IBARROLA ADORNO";430285-0;1
327065;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
327058;rafael-gonzalez-franco;"RAFAEL GONZÁLEZ FRANCO";4628804-0;1
327056;victor-hugo-villasboa-maidana;"VICTOR HUGO VILLASBOA MAIDANA";1657278-5;1
