id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pwh2CwnWNsRSdV2QeyPLIi7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0012408;;45500000;42857691;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pysWY0%2FZNyrKG4kCAnNwsuL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0012409;;19500000;18367582;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pzBVNzJnrQCqfuV%2FooHzHpK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010800;;10500000;9827236;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5py30tZrhpslnlllDZdcS3zy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0011055;;15600000;14694065;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pxMF72nItNREHSIeXXlLrul;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010791;;50025000;46219462;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5px9OvxuLL2Hj6ZMWwTuN22t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010797;;16800000;15824378;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pyuzZaVOvy3gyVeDOn2w7zZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0011201;;15120000;13652260;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pyD3wBuJXylsY6lWSGRb%2FYo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010777;;52000000;48668218;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pzABt%2BWEGaJ4squo0Sg7L%2Fk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010779;;15600000;14616065;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pzFPR5IcMV2KJLgNmV3pNcN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010780;;14300000;13398060;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pyoN8GdbLTC7DJ9TKVmweRe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010781;;5200000;4872022;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pzlYvAXfqGNfrCDWtDFZFC6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010782;;5200000;4872022;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pzbDsCABXHNbpkktNbrWaKq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010783;;5200000;4872022;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5py6sie37q8gr67ozxebh3DZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010784;;5200000;4866822;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pyWKuXulyllBU%2BBJASTM3r8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010793;;10500000;9722236;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pz6%2F9OoM96KNe2Fpg5g%2FjIs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010204;;46980000;44251743;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pzMcbdgXaOB5Wx%2FWxfHWmOX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010206;;56550000;53265987;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5py%2FTvgjh4mzryjHFKIXcvet;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010763;;7560000;7120970;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pyCYQZnY8iX0NyegV2pP33Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009873;;45500000;42766691;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pxbEcNUu7hjgmq%2BADAfj5Oa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009874;;5200000;4898022;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pwoPuCfemXrixK2BxxCa7ZM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009875;;15600000;14694065;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pxnpgAtoKW7eh83BQ4GLXn9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009876;;14300000;13469560;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pwfNkA1TB6gS2OT6cZqkNEq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009877;;5200000;4898022;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pxHyP9DJGXxqfHM1CpXt%2FZX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009878;;78300000;73752905;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pzAco4N%2Bz%2FUGHZOxW6MAnFl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009879;;15750000;14583355;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5px9Du17%2FP7l6gF%2FnCmbwUnB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010203;;31500000;28599709;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pz9VwL6vdLc0bbYghMX9TVK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010753;;1260000;1186828;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pz8%2F7IBvyq9Up5MJIwmdLGS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0010759;;12600000;11868283;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pwEALu79WtXXji2MbXAa%2FNB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009502;;22680000;21362911;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pwpwqgSUn4iQKtHp0pMGKth;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009503;;31320000;29501162;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pyrCGKMSqMC%2BZi2d%2B%2FKbrrU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009504;;5200000;4898022;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pyDYtHFmWMdMMOdMrjpEXMq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009505;;15600000;14694065;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5px%2FpAevYsdsOadQi27AkidP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009506;;14300000;13469560;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pwhF6gXSJM0oKd%2B1rBOtxd7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009507;;5200000;4898022;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pz7WStzLEskbMoJn3BLGMzI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009508;;45500000;42857691;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5pyQi%2FL6iq4v%2BXFMpgn1k7AW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009509;;5200000;4898022;PYG;Guaraníes;2021-02-23;
U2w%2BIClW%2FXyYg0DHTEl1CxgRaVgQsEROQvUiprsH5px3ykW1goL4CeDfLgGguu9y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";364407;"LPN SBE 56-19 ADQUISICION DE PROTESIS Y OTROS DE NEUROCIRUGIA PARA EL IPS";002-001-0009510;;5200000;4898022;PYG;Guaraníes;2021-02-23;
