id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NglERtRvnb4%3D;72141115;"Servicio de tendido de cables eléctricos";"Alimentación con cables NYY 4*4 MM, 3*2 MM, 4*10MM incluir jabalinas de cobre, cajas de conexión";135
4l8OQRZiNb8%3D;72141115;"Servicio de tendido de cables eléctricos";"Alimentacion con cables NYY 4X4 MM , 3X 2 MM ,4X10 MM incluir jabalina cobre ,6 cajas de conexión 10X10CM a ubicar en los pies de las columnas del campo de juego p/ derivaciones";135
qNK93NwkH64%3D;72141115;"Servicio de tendido de cables eléctricos";"Alimentación del tablero hasta T.P. de corte de cable 16mm preensambl.";50
n2EVjM87oao%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Bajada eléctrica de cooperativa instalación trifásica puesto a tierra, tablero, llave limitadora, columna de 7.5m de hormigón, crucetas, cables MYY";1
M8ov1U%2FQ388%3D;72141115;"Servicio de tendido de cables eléctricos";"Cable pre ensamblado 4x16 mm ";300
pHH62%2BO2%2FyQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Caño de 3/4"" 4p para cableado  al campo deport. Y subida columnas";300
PwdcbCu6SmQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obras 3,00x1,50 base chapa ploteado de letras sobre soportes metálicos altura 2,00 del suelo a la base";2
ceRH2Z2trfU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Colocacion de columnas de hormigón armado 15.5 m altura tronco trapeziodal incluye servicio de grua, excavación y cimiento";6
sX88RKJqGzs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Colocación refletores LED 500w c/u equipo completo ";32
ut6jWMhQOkI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Colocación refletores LED 500w c/u equipo completo con cruceta";24
8tapFtmE0%2FI%3D;72102208;"Montaje / Desmontaje de cables";"Desmontaje y acarreo de estructuras existentes de lumínica y cableados";1
QrRqbRohlp0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza e imprevistos";1
s2LErbmZlRw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA E IMPROVISTOS VARIOS";1
JVWdhCe5%2FTU%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
LIaoGrbFamM%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Registro eléctrico 30x30 de inspección";7
0Nsz%2F%2FLUhfQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero principal metálico completo con llaves de cortes T.M";2
