id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkM7bbCLY14Ckc9XWM1BZUeI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000842;;28018154;25117511;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOUUsP%2B4EZp062c4TWYJ8%2FM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000843;;9239430;8282898;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOMfRds%2BrEZ4vwH5otLjhK7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000844;;25068358;22473099;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOO9R%2BTqI%2FFh9w1eMz5OH9p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000845;;25252746;22638399;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMf03O0So4%2BmwlDyy5O745L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000834;;18740498;16800345;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPHOJcKUq0wMX%2F2pUJQfFSp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000835;;26584294;23832095;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkN%2BmwcL6ZH4YZTNFJXf8L0c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000822;;35434037;31765647;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNAL72f%2Bg3ijY3wCZ5V8P8d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000823;;22496016;20167064;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOYA51KLlBOloH%2FQOjWQx0b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000819;;65071283;58334631;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOghMQh9pk%2FyXyOYmcY%2BhTj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000820;;15862294;14220114;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkN0JVXz3gQ95HOEEUrMnrL%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000785;;36910060;33088862;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkM%2FtCX2Kg54M1Xu9j69JjLK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000786;;38122981;34176212;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOZQpl99lnsWf0XnMEjUbrx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000790;;12041174;10794583;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkO77MXWdDx15023RYZ0E%2BK1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000795;;76727551;68784156;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNN34S3jkzemJehKSP1UAgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000796;;31735150;28449696;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNBJ1elxtZCp5juk0fFL92X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000797;;21042116;18863683;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPyJlPqp6e22eJD3TyLC9t0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000798;;29254821;26226148;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMJwwwlQKe3AwBWrsaLiFfr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000799;;11111038;9960743;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPeJQ%2BuP2BCK3O13AY%2BqHfp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000801;;1941377;1740391;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPP5K3j1qURkhV5Xzae88LB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000802;;618750;554692;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOQuQraP0lSLq3Ef4Vzz3Pl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000803;;32348115;28999203;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMmOOoEaWgNAV1NlZv%2BjB4b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000804;;21453877;19232815;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkO9VYMahGbdpUXlKjTHZuoH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000805;;34539851;30964035;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMTv04wD6opFJ4z1WoPxGzC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000806;;7839500;7027897;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNk9DslUMTcDtBgU9FTCXwx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000807;;16222835;14543329;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNu4nsasEhgpdh9LCuP6bUS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000808;;4111023;3685419;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPqS1n42UUHitaCA9xSigHY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000809;;75451342;67640071;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNZXIbJLe5UEpzeicl%2FpYz8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000810;;8587600;7698550;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMrmRFHOaJpgN2R%2FbSBmdzX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000811;;84196927;75480248;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNCSEpu8ilJsc8VopwGpXDp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000812;;76685721;68746657;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPhJMRMguIdhyXnNwSbtrKo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000813;;25019701;22429481;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNwd9grfygTmmsGFp6jUvAN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000814;;1397550;1252865;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPu7GA64ejpuRb7lIenGYE9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000791;;37678552;33777794;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMDNoGvq06EeAIBxnKqo19L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000792;;13571758;12166711;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPJDMggVLEY2WkSHrkWuUcL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000777;;36335359;32573659;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNqkek2dgEXbYT4A4PYzF2%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000778;;29901128;26805547;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNXXFespkToZOVtLEE64OR7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000787;;88363937;79215858;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOCtF3c4Na3r24VvfJz7YW5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000788;;85549606;76692889;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMPuiSEyUNGZ0f6S8aolvGr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000772;;17901604;16048299;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNC8PQKJvrC4X7P8zaOfsss;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000773;;113121598;101410427;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkN897LzgyJvHL9Wr75n5p92;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000775;;109629882;98280200;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMkIjI6FQqXO8oJk497Kdms;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000776;;86107881;77193366;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkO5SbjVQdcD2a5sR0QHtwFM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000761;;45143958;40470327;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMnp4hJWcWgOIeECYXLdAbC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000762;;27868432;24983289;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOBf2ulxwavbSz0E0tnoz94;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000764;;28923659;25929271;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMmxrrv7bnFKQIib9xzJjbj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000765;;35862279;32149555;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkM7pPTso6%2FvoWS1%2Ftkgs6DH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000766;;66728041;59819868;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkN%2B7Y9Lu409jzFPav0t0RtB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000767;;118382751;106126909;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPF8kbaQ0UdBK3Kr%2FtSni8S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000768;;111753613;100184066;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPQI7S2v4p8P8qk7CBrRdY2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000769;;7807462;6999176;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPxhKRK54priMB93KppoC9W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000770;;60472660;54212090;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMfaYLRM%2BR6Qr%2BuCjXP8FBY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000771;;88314606;79171636;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNourq69A%2BH%2FP4rLQc%2BTETR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000753;;262857616;235644685;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkOc920ZLSuO3WrnKeihmS6a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000754;;7253239;6502330;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkMt%2FnJeeXDY7a4Qf1mFpULw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000755;;186331198;167040837;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkP8voqwmm3gLujPq3Xvi3DO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000756;;101300137;90812810;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkPGAxmuCscT8domDADvBbub;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000757;;28333953;25400616;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYceAw2q6PA2ud8xEMKcDB%2BkNfP80bcB0uc68g%2Fw3OhGSh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000758;;38286327;34322647;PYG;Guaraníes;2019-10-03;
