planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248058-construccion-empedrado-b-san-blas;;;;;248058;"construccion de empedrado B° San Blas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;126000000
248154-servicio-taponamiento-zanja-b-san-francisco-ad-referendum;248154-servicio-taponamiento-zanja-b-san-francisco-ad-referendum;248154-servicio-taponamiento-zanja-b-san-francisco-ad-referendum;;;248154;"Servicio de Taponamiento de Zanja B° San Francisco - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-01-21 07:20:00";tradicional;162973236
248189-adquisicion-combustible-ad-referendum;248189-adquisicion-combustible-ad-referendum;;;;248189;"Adquisicion de combustible - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-05 07:20:00";tradicional;50000000
248255-adquisicion-equipos-oficina-computacion-ad-referendum;248255-adquisicion-equipos-oficina-computacion-ad-referendum;248255-adquisicion-equipos-oficina-computacion-ad-referendum;;;248255;"Adquisicion de Equipos de Oficina y Computacion - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-26 07:20:00";tradicional;11562500
248259-adquisicion-servicios-comunicacion-internet-ad-referendum;248259-adquisicion-servicios-comunicacion-internet-ad-referendum;248259-adquisicion-servicios-comunicacion-internet-ad-referendum;;;248259;"Adquisicion de Servicios de Comunicacion Internet - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-28 07:20:00";tradicional;10823040
249161-servicios-mantenimiento-reparacion-vias-comunicacion-ad-referendum;249161-servicios-mantenimiento-reparacion-vias-comunicacion-ad-referendum;249161-servicios-mantenimiento-reparacion-vias-comunicacion-ad-referendum;;;249161;"Servicios de Mantenimiento y Reparacion de Vias de Comunicacion - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-26 07:20:00";tradicional;25000000
249178-remodelacion-plaza-primeros-colonizadores-ad-referendum;249178-remodelacion-plaza-primeros-colonizadores-ad-referendum;249178-remodelacion-plaza-primeros-colonizadores-ad-referendum;;;249178;"Remodelacion de Plaza Primeros Colonizadores - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-11 07:20:00";tradicional;374000000
249210-adquisicion-bebedero-electrico-ad-referendum;;;;;249210;"Adquisición de Bebedero Eléctrico - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;7000000
253399-estudios-proyectos-inversion;253399-estudios-proyectos-inversion;253399-estudios-proyectos-inversion;;;253399;"Estudios y proyectos de inversion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-18 07:20:00";tradicional;99000000
253786-construccion-terraplen-calle-juan-e-oleary;253786-construccion-terraplen-calle-juan-e-oleary;253786-construccion-terraplen-calle-juan-e-oleary;;;253786;"Construcción de Terraplen en la Calle Juan E. Oleary";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-25 07:20:00";tradicional;43604060
253809-adquisicion-implementos-agricolas;253809-adquisicion-implementos-agricolas;253809-adquisicion-implementos-agricolas;;;253809;"Adquisición de Implementos Agricolas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-02 07:20:00";tradicional;21808000
258345-adquisicion-equipos-oficina-computacion;;;;;258345;"Adquisición de Equipos de Oficina y Computacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;20000000
260669-adquisicion-utiles-oficina;260669-adquisicion-utiles-oficina;260669-adquisicion-utiles-oficina;;;260669;"Adquisición de Utiles de Oficina";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-22 07:20:00";tradicional;3300000
262200-adquisicion-combustible;262200-adquisicion-combustible;;;;262200;"Adquisicion de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-25 07:20:00";tradicional;50000000
262340-adquisicion-complemento-nutricional-merienda-escolar-instituciones-educati;;;;;262340;"Adquisición de Complemento Nutricional (Merienda Escolar) para Instituciones Educativas del Distrito de Nueva Italia.";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;122222000
262960-construccion-empedrado-b-san-francisco;262960-construccion-empedrado-b-san-francisco;;;;262960;"Construccion de Empedrado B° San Francisco";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-27 07:20:00";tradicional;240000000
263042-adquisicion-complemento-nutricional-merienda-escolar-instituciones-educati;263042-adquisicion-complemento-nutricional-merienda-escolar-instituciones-educati;263042-adquisicion-complemento-nutricional-merienda-escolar-instituciones-educati;;;263042;"Adquisicion de Complemento Nutricional(Merienda Escolar) para Instituciones Educativas del Distrito de Nueva Italia - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-19 07:20:00";tradicional;125767588
263788-remodelacion-readecuacion-mejoramiento-escuela-basica-n-241-estanislao-san;263788-remodelacion-readecuacion-mejoramiento-escuela-basica-n-241-estanislao-san;263788-remodelacion-readecuacion-mejoramiento-escuela-basica-n-241-estanislao-san;;;263788;"Remodelacion,readecuacion y mejoramiento en la Escuela Basica N° 241. Estanislao Sanabria - FONACIDE";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-09 07:20:00";tradicional;34450000
265111-construccion-empedrado-b-san-francisco;265111-construccion-empedrado-b-san-francisco;265111-construccion-empedrado-b-san-francisco;;;265111;"Construcción de Empedrado B° San Francisco";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-20 07:20:00";tradicional;102993000
