planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405956-adquisicion-sillas-municipalidad-nueva-italia-1;405956-adquisicion-sillas-municipalidad-nueva-italia-1;405956-adquisicion-sillas-municipalidad-nueva-italia-1;;;405956;"Adquisición de Sillas Para la Municipalidad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-10 07:00:00";tradicional;12560000
406165-adquisicion-combustibles-1;406165-adquisicion-combustibles-1;406165-adquisicion-combustibles-1;;;406165;"ADQUISICION DE COMBUSTIBLES";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-17 07:00:00";tradicional;97269290
412922-adquisicion-impresora-accesorios-complementarios-tarjetas-pvc-1;;;;;412922;"Adquisición de Impresora y Accesorios complementarios de Tarjetas de PVC";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;17895000
414396-adquisicion-centralita-circuito-cerrado-video-vigilancia-1;414396-adquisicion-centralita-circuito-cerrado-video-vigilancia-1;;;;414396;"Adquisición de Centralita y Circuito Cerrado de Video Vigilancia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;"2022-06-27 07:00:00";tradicional;38425000
414761-adquisicion-equipos-informaticos-1;414761-adquisicion-equipos-informaticos-1;414761-adquisicion-equipos-informaticos-1;;;414761;"Adquisición de Equipos Informáticos";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-24 07:00:00";tradicional;105700000
415494-servicio-internet-municipalidad-nueva-italia-1;415494-servicio-internet-municipalidad-nueva-italia-1;415494-servicio-internet-municipalidad-nueva-italia-1;;;415494;"SERVICIO DE INTERNET PARA LA MUNICIPALIDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-25 07:00:00";tradicional;9516000
415894-adquisicion-combustible-municipalidad-nueva-italia-1;415894-adquisicion-combustible-municipalidad-nueva-italia-1;415894-adquisicion-combustible-municipalidad-nueva-italia-1;;;415894;"Adquisicion de Combustible para la Municipalidad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-28 07:00:00";tradicional;59989600
417566-adquisicion-combustible-municipalidad-nueva-italia-1;417566-adquisicion-combustible-municipalidad-nueva-italia-1;417566-adquisicion-combustible-municipalidad-nueva-italia-1;;;417566;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-22 07:00:00";tradicional;79995400
419010-construccion-palacete-municipal-plurianual-1;;;;;419010;"CONSTRUCCION DE PALACETE MUNICIPAL - PLURIANUAL ";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;902300000
419081-servicio-consultoria-asesoramiento-gestion-contrataciones-publicas-1;;;;;419081;"SERVICIO DE CONSULTORÍA DE ASESORAMIENTO EN LA GESTIÓN EN CONTRATACIONES PÚBLICAS ";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;12000000
419457-adquisicion-camion-volquete-1;419457-adquisicion-camion-volquete-1;419457-adquisicion-camion-volquete-1;;;419457;"ADQUISICION DE CAMION VOLQUETE";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 08:00:00";tradicional;339000000
419621-adquisicion-equipos-audio-accesorios-1;;;;;419621;"ADQUISICION DE EQUIPOS DE AUDIO Y ACCESORIOS";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;8100000
420755-adquisicion-repuestos-rastra-1;420755-adquisicion-repuestos-rastra-1;420755-adquisicion-repuestos-rastra-1;;;420755;"ADQUISICION DE REPUESTOS PARA RASTRA ";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 10:00:00";tradicional;14967000
420818-adquisicion-combustibles-uso-institucional-1;420818-adquisicion-combustibles-uso-institucional-1;420818-adquisicion-combustibles-uso-institucional-1;;;420818;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL ";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;69993900
