planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303503-adquisicion-motocicletas-accesorios-1;303503-adquisicion-motocicletas-accesorios-1;303503-adquisicion-motocicletas-accesorios-1;;;303503;"Adquisición de Motocicletas y accesorios";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 07:20:00";tradicional;20330581
303504-adquisicion-combustible-1;;;;;303504;"Adquisición de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;64997240
304001-adquisicion-cortadora-rotativa-1;304001-adquisicion-cortadora-rotativa-1;304001-adquisicion-cortadora-rotativa-1;;;304001;"Adquisición de Cortadora Rotativa";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-03 07:20:00";tradicional;30000000
306071-adquisicion-combustible-1;306071-adquisicion-combustible-1;306071-adquisicion-combustible-1;;;306071;"Adquisición de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 07:20:00";tradicional;61499150
308295-reparacion-tractor-agricola-1;308295-reparacion-tractor-agricola-1;308295-reparacion-tractor-agricola-1;;;308295;"Reparación de Tractor Agricola";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-22 07:20:00";tradicional;11610000
311750-adquisicion-tractor-agricola-plurianual-1;311750-adquisicion-tractor-agricola-plurianual-1;311750-adquisicion-tractor-agricola-plurianual-1;;;311750;"Adquisición de Tractor Agrícola - Plurianual";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-06 07:20:00";tradicional;208000000
311816-adquisicion-sillas-1;311816-adquisicion-sillas-1;311816-adquisicion-sillas-1;;;311816;"Adquisición de Sillas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-07 07:20:00";tradicional;14500000
311826-adquisicion-equipos-oficina-computacion-1;;;;;311826;"Adquisición de Equipos de Oficina y Computacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10000000
312378-provision-servicio-internet-1;312378-provision-servicio-internet-1;312378-provision-servicio-internet-1;;;312378;"Provisión de servicio de Internet";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 07:20:00";tradicional;9984672
312852-mantenimiento-reparacion-motoniveladora-1;312852-mantenimiento-reparacion-motoniveladora-1;312852-mantenimiento-reparacion-motoniveladora-1;;;312852;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 07:20:00";tradicional;33623000
