planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356552-obras-instituciones-educativas-nueva-italia-1;356552-obras-instituciones-educativas-nueva-italia-1;356552-obras-instituciones-educativas-nueva-italia-1;;;356552;"Obras en Instituciones Educativas de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-12 08:00:00";tradicional;653336158
356684-adquisicion-combustible-1;356684-adquisicion-combustibles-1;356684-adquisicion-combustibles-1;;;356684;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-18 08:00:00";tradicional;94280000
356717-adquisicion-cubiertas-maquinarias-pesadas-propiedad-municipalidad-nueva-italia-1;356717-adquisicion-cubiertas-maquinarias-pesadas-propiedad-municipalidad-nueva-italia-1;356717-adquisicion-cubiertas-maquinarias-pesadas-propiedad-municipalidad-nueva-italia-1;;;356717;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS PESADAS PROPIEDAD DE LA MUNICIPALIDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-22 08:00:00";tradicional;7935000
358206-reparacion-instalaciones-exteriores-bloque-sanitario-1;358206-reparacion-instalaciones-exteriores-bloque-sanitario-esc-bas-n-241-estanislao-sanabr-1;358206-reparacion-instalaciones-exteriores-bloque-sanitario-esc-bas-n-241-estanislao-sanabr-1;;;358206;"REPARACIÓN DE INSTALACIONES EXTERIORES EN BLOQUE DE SANITARIO EN LA ESC. BAS. N° 241 ESTANISLAO SANABRIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-12 08:00:00";tradicional;22213495
356697-construccion-sshh-4-40-x-6-15-esc-bas-n-473-feliciano-vera-fonacide-1;356697-construccion-sshh-4-40-x-6-15-esc-bas-n-473-feliciano-vera-fonacide-1;356697-construccion-sshh-4-40-x-6-15-esc-bas-n-473-feliciano-vera-fonacide-1;;;356697;"CONSTRUCCIÓN DE UN SSHH DE 4,40 X 6,15 EN LA ESC. BAS. N° 473 FELICIANO VERA - FONACIDE";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-01 08:00:00";tradicional;102564817
356766-sistema-canalizacion-agua-muro-pbc-barrio-san-pedro-nueva-italia-1;356766-sistema-canalizacion-agua-muro-pbc-barrio-san-pedro-nueva-italia-1;356766-sistema-canalizacion-agua-muro-pbc-barrio-san-pedro-nueva-italia-1;;;356766;"SISTEMA DE CANALIZACIÓN DE AGUA CON MURO DE PBC EN EL BARRIO SAN PEDRO DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-28 07:15:00";tradicional;142217750
356833-compra-motocicleta-1;;;;;356833;"Compra de una motocicleta";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;5000000
363914-construccion-empedrado-barrios-ciudad-nueva-italia-1;363914-construccion-empedrado-barrios-ciudad-nueva-italia-1;363914-construccion-empedrado-barrios-ciudad-nueva-italia-1;;;363914;"Construcción de empedrado en Barrios de la Ciudad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-24 08:00:00";tradicional;246445200
356816-construccion-empedrados-1;;;;;356816;"CONSTRUCCIÓN DE EMPEDRADOS";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;161000000
363885-actualizacion-manteniemiento-sistema-informatico-ingresos-gastos-1;363885-actualizacion-mantenimiento-sistema-informatico-ingresos-gastos-1;363885-actualizacion-sistema-informatico-gestion-municipal-1;;;363885;"ACTUALIZACIÓN DEL SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 08:00:00";tradicional;75000000
364464-compra-cilindro-toner-fotocopiadora-1;364464-compra-cilindro-toner-fotocopiadora-1;364464-compra-cilindro-toner-fotocopiadora-1;;;364464;"Compra de Cilindro y Toner para Fotocopiadora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 08:00:00";tradicional;4072500
356919-adquisicion-e-instalacion-central-telefonica-1;;;;;356919;"Adquisición e Instalación de una Central Telefónica";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;10000000
365369-reparacion-ambulancia-propiedad-municipalidad-nueva-italia-1;365369-reparacion-ambulancia-propiedad-municipalidad-nueva-italia-1;365369-reparacion-ambulancia-propiedad-municipalidad-nueva-italia-1;;;365369;"REPARACIÓN DE AMBULANCIA PROPIEDAD DE LA MUNICIPALIDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 07:30:00";tradicional;53000000
365928-adquisicion-productos-papel-utlites-oficina-1;365928-adquisicion-productos-papel-utlites-oficina-1;365928-adquisicion-productos-papel-utlites-oficina-1;;;365928;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y ÚTLITES DE OFICINA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 08:00:00";tradicional;16874073
367412-iluminacion-avda-proceres-mayo-ciudad-nueva-italia-1;367412-iluminacion-avda-proceres-mayo-ciudad-nueva-italia-1;367412-iluminacion-avda-proceres-mayo-ciudad-nueva-italia-1;;;367412;"ILUMINACIÓN DE LA AVDA PRÓCERES DE MAYO DE LA CIUDAD DE NUEVA ITALIA ";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-19 08:00:00";tradicional;155500000
368172-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-municipio-1;368172-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-municipio-1;368172-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-municipio-1;;;368172;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS DEL MUNICIPIO";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-16 08:00:00";tradicional;157600800
366401-compra-equipos-comunicacion-computacion-1;366401-compra-equipos-computacion-licencia-1;366401-compra-equipos-computacion-licencia-1;;;366401;"COMPRA DE EQUIPOS DE COMPUTACIÓN Y LICENCIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 08:00:00";tradicional;28057508
369141-adquisicion-combustibles-municipalidad-nueva-italia-1;369141-adquisicion-combustibles-municipalidad-nueva-italia-1;369141-adquisicion-combustibles-municipalidad-nueva-italia-1;;;369141;"ADQUISICIÓN DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-16 07:30:00";tradicional;133490000
371361-adquisicion-muebles-oficina-1;371361-adquisicion-muebles-oficina-1;371361-adquisicion-muebles-oficina-1;;;371361;"ADQUISICIÓN DE MUEBLES PARA OFICINA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 08:00:00";tradicional;9335500
356737-revitalizacion-polideportivo-municipal-municipalidad-nueva-italia-1;356737-revitalizacion-polideportivo-municipal-municipalidad-nueva-italia-1;;;;356737;"Revitalización del Polideportivo Municipal de la Municipalidad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-25 07:30:00";tradicional;250000000
372191-construccion-pavimento-tipo-empedrado-1;372191-construccion-pavimento-tipo-empedrado-1;;;;372191;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-30 09:00:00";tradicional;225000000
372583-construccion-pavimento-tipo-empedrado-compania-tacuara-calle-segunda-1;372583-construccion-pavimento-tipo-empedrado-compania-tacuara-calle-segunda-1;;;;372583;"Construcción de Pavimento tipo empedrado en la Compañía Tacuara - Calle Segunda.";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-04 08:00:00";tradicional;600000000
373083-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;373083-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;373083-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-1;;;373083;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO)";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-16 07:30:00";tradicional;330000000
372255-construccion-plaza-san-isidro-labrador-nueva-italia-1;372255-construccion-plaza-san-isidro-labrador-nueva-italia-1;;;;372255;"CONSTRUCCIÓN DE LA PLAZA SAN ISIDRO LABRADOR DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-03 08:00:00";tradicional;463360000
373068-adquisicion-impresoras-escaner-1;373068-adquisicion-impresoras-escaner-1;;;;373068;"ADQUISICIÓN DE IMPRESORAS Y ESCANER";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-06 08:00:00";tradicional;13500000
