planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322285-adquisicion-combustible-1;322285-adquisicion-combustible-1;322285-adquisicion-combustible-1;;;322285;"Adquisición de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-04 07:20:00";tradicional;42888080
322755-construccion-1-un-cercado-perimetral-esc-bas-n-241-estanislao-sanabria-fonacide-1;322755-construccion-1-un-cercado-perimetral-esc-bas-n-241-estanislao-sanabria-fonacide-1;322755-construccion-1-un-cercado-perimetral-esc-bas-n-241-estanislao-sanabria-fonacide-1;;;322755;"Construccion de 1 (un) Cercado Perimetral en la Esc. Bas. N° 241 Estanislao Sanabria - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-15 07:20:00";tradicional;53289638
323529-adquisicion-motocicleta-desmalezadoras-1;323529-adquisicion-motocicleta-desmalezadoras-1;323529-adquisicion-motocicleta-desmalezadoras-1;;;323529;"Adquisición de Motocicleta y Desmalezadoras";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-23 07:20:00";tradicional;12720014
323647-adquisicion-mobiliario-instituciones-educativas-distrito-nueva-italia-fonacide-1;323647-adquisicion-mobiliario-instituciones-educativas-distrito-nueva-italia-fonacide-1;323647-adquisicion-mobiliario-instituciones-educativas-distrito-nueva-italia-fonacide-1;;;323647;"Adquisicion de Mobiliario para Varias Instituciones Educativas del Distrito de Nueva Italia - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-22 07:20:00";tradicional;58110000
329287-construccion-1-un-aula-direccion-5-80-x-6-80-mts-techo-tejas-colegio-nacional-republ-1;329287-construccion-1-un-aula-direccion-5-80-x-6-80-mts-techo-tejas-colegio-nacional-republ-1;329287-construccion-1-un-aula-direccion-5-80-x-6-80-mts-techo-tejas-colegio-nacional-republ-1;;;329287;"Construcción de 1 (un) Aula para Dirección de 5,80 x 6,80 mts con techo de tejas en el Colegio Nacional República Italiana - Fonacide ";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-20 07:20:00";tradicional;79926973
329428-adquisicion-utiles-oficina-1;329428-adquisicion-utiles-oficina-1;329428-adquisicion-utiles-oficina-1;;;329428;"Adquisición de Útiles de Oficina";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-21 07:20:00";tradicional;6250000
331632-provision-almuerzo-escolar-escuela-basica-n-474-republica-italiana-fonacide-1;331632-provision-almuerzo-escolar-escuela-basica-n-474-republica-italiana-fonacide-1;331632-provision-almuerzo-escolar-escuela-basica-n-474-republica-italiana-fonacide-1;;;331632;"Provision de Almuerzo Escolar para la Escuela Básica N° 474 República Italiana - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-20 07:20:00";tradicional;163710000
331680-construccion-empedrado-calles-diferentes-barrios-municipio-nueva-italia-1;331680-construccion-empedrado-calles-diferentes-barrios-municipio-nueva-italia-segundo-llam-3,331680-construccion-empedrado-calles-diferentes-barrios-municipio-nueva-italia-1;331680-construccion-empedrado-calles-diferentes-barrios-municipio-nueva-italia-segundo-llam-1;;;331680;"Construcción de Empedrado en las Calles de los diferentes Barrios del Municipio de Nueva Italia - SEGUNDO LLAMADO";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-11-27 09:00:00";tradicional;619960000
331823-adquisicion-combustible-1;331823-adquisicion-combustible-1;331823-adquisicion-combustible-1;;;331823;"Adquisición de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 07:20:00";tradicional;77471580
332297-adquisicion-equipos-oficina-computacion-1;332297-adquisicion-equipos-oficina-computacion-1;332297-adquisicion-equipos-oficina-computacion-1;;;332297;"Adquisición de Equipos de Oficina y Computacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 07:20:00";tradicional;28060000
332358-provision-servicios-internet-1;332358-provision-servicios-internet-1;332358-provision-servicios-internet-1;;;332358;"Provisión de Servicios de Internet";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-10 07:20:00";tradicional;10000000
332463-provision-almuerzo-escolar-instituciones-educativas-distrito-nueva-italia-fonacide-1;332463-provision-almuerzo-escolar-instituciones-educativas-distrito-nueva-italia-fonacide-1;332463-provision-almuerzo-escolar-instituciones-educativas-distrito-nueva-italia-fonacide-1;;;332463;"Provision de Almuerzo Escolar para Varias Instituciones Educativas del Distrito de Nueva Italia - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-13 07:20:00";tradicional;187480000
333434-mantenimiento-reparacion-motoniveladora-1;333434-mantenimiento-reparacion-motoniveladora-1;333434-mantenimiento-reparacion-motoniveladora-1;;;333434;"Mantenimiento y Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-08 07:20:00";tradicional;67520000
333592-reparacion-3-aulas-planta-baja-techo-teja-h-a-primera-etapa-1;333592-reparacion-3-aulas-planta-baja-techo-teja-h-a-primera-etapa-1;;;;333592;"REPARACION DE 3 AULAS EN PLANTA BAJA CON TECHO DE TEJA Y H°A° PRIMERA ETAPA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-07-29 09:00:00";tradicional;122000000
333604-reparacion-3-aulas-planta-baja-techo-teja-h-a-segunda-etapa-1;333604-reparacion-3-aulas-planta-baja-techo-teja-h-a-segunda-etapa-1;;;;333604;"REPARACION DE 3 AULAS EN PLANTA BAJA CON TECHO DE TEJA Y H°A° SEGUNDA ETAPA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-07-29 09:00:00";tradicional;61000000
333610-reparacion-bloque-aula-direccion-planta-baja-techo-chapa-nucleo-isopor-primera-etapa-1;333610-reparacion-bloque-aula-direccion-planta-baja-techo-chapa-nucleo-isopor-primera-etapa-1;;;;333610;"REPARACION DE UN BLOQUE DE AULA Y DIRECCION EN PLANTA BAJA CON TECHO CHAPA CON NUCLEO DE ISOPOR PRIMERA ETAPA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-07-28 09:00:00";tradicional;140000000
333614-reparacion-bloque-aula-direccion-planta-baja-techo-chapa-nucleo-isopor-segunda-etapa-1;333614-reparacion-bloque-aula-direccion-planta-baja-techo-chapa-nucleo-isopor-segunda-etapa-1;;;;333614;"REPARACION DE UN BLOQUE DE AULA Y DIRECCION EN PLANTA BAJA CON TECHO CHAPA CON NUCLEO DE ISOPOR SEGUNDA ETAPA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-07-28 09:00:00";tradicional;114000000
333616-reparacion-bloque-aula-direccion-planta-baja-techo-chapa-nucleo-isopor-tercera-etapa-1;333616-reparacion-bloque-aula-direccion-planta-baja-techo-chapa-nucleo-isopor-tercera-etapa-1;;;;333616;"REPARACION DE UN BLOQUE DE AULA Y DIRECCION EN PLANTA BAJA CON TECHO CHAPA CON NUCLEO DE ISOPOR TERCERA ETAPA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-07-28 09:00:00";tradicional;29000000
335091-construccion-empedrados-calles-compania-isla-guavira-municipio-nueva-italia-1;335091-construccion-empedrados-calles-compania-isla-guavira-municipio-nueva-italia-1;335091-construccion-empedrados-calles-compania-isla-guavira-municipio-nueva-italia-1;;;335091;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES DE LA COMPAÑÍA ISLA GUAVIRA DEL MUNICIPIO DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-13 09:00:00";tradicional;441160000
335121-reparacion-aulas-direccion-escuela-n-473-feliciano-vera-municipio-nueva-italia-1;335121-reparacion-aulas-direccion-escuela-n-473-feliciano-vera-municipio-nueva-italia-1;335121-reparacion-aulas-direccion-escuela-n-473-feliciano-vera-municipio-nueva-italia-1;;;335121;"REPARACIÓN DE AULAS Y DIRECCIÓN DE LA ESCUELA N° 473 FELICIANO VERA DEL MUNICIPIO DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-08 09:00:00";tradicional;427861657
336106-servicio-mantenimiento-reparacion-vias-comunicacion-1;336106-servicio-mantenimiento-reparacion-vias-comunicacion-1;336106-servicio-mantenimiento-reparacion-vias-comunicacion-1;;;336106;"Servicio de mantenimiento y reparación de vías de comunicación";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-04 07:20:00";tradicional;25000000
337340-adquisicion-combustible-1;337340-adquisicion-combustible-1;337340-adquisicion-combustible-1;;;337340;"Adquisición de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-02 07:20:00";tradicional;92651950
337672-revitalizacion-polideportivo-municipal-municipalidad-nueva-italia-1;;;;;337672;"Revitalización del Polideportivo Municipal de la Municipalidad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;214000000
337689-construccion-empedrado-calles-diferentes-barrios-municipio-nueva-italia-segundo-llam-1;;;;;337689;"Construcción de Empedrado en las Calles de los diferentes Barrios del Municipio de Nueva Italia - Segundo Llamado";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;689570000
338029-adquisicion-productos-papel-carton-e-impresos-1;338029-adquisicion-productos-papel-carton-e-impresos-1;338029-adquisicion-productos-papel-carton-e-impresos-1;;;338029;"Adquisición de Productos de papel, cartón e impresos";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 07:20:00";tradicional;4002000
338031-adquisicion-utiles-oficina-1;338031-adquisicion-utiles-oficina-1;338031-adquisicion-utiles-oficina-1;;;338031;"Adquisición de Útiles de Oficina";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 07:20:00";tradicional;14907100
