planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374576-provision-servicio-internet-1;374576-provision-servicio-internet-1;374576-provision-servicio-internet-1;;;374576;"PROVISIÓN DE SERVICIO DE INTERNET";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-29 07:30:00";tradicional;16720000
376058-construccion-pavimento-tipo-empedrado-1;376058-construccion-pavimento-tipo-empedrado-1;376058-construccion-pavimento-tipo-empedrado-1;;;376058;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-19 07:30:00";tradicional;177905000
376088-construccion-plaza-san-isidro-labrador-nueva-italia-1;;;;;376088;"CONSTRUCCIÓN DE PLAZA SAN ISIDRO LABRADOR DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;533390000
376290-revitalizacion-polideportivo-1;;;;;376290;"REVITALIZACIÓN DEL POLIDEPORTIVO";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;250000000
377249-actualizacion-mantenimiento-gestion-municipal-1;377249-actualizacion-mantenimiento-gestion-municipal-1;377249-actualizacion-mantenimiento-gestion-municipal-1;;;377249;"ACTUALIZACIÓN Y MANTENIMIENTO DE GESTIÓN MUNICIPAL";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-25 08:00:00";tradicional;75000000
379738-adquisicion-tractor-agricola-1;379738-adquisicion-tractor-agricola-1;379738-adquisicion-tractor-agricola-1;;;379738;"ADQUISICIÓN DE UN TRACTOR AGRICOLA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-06-11 07:30:00";tradicional;231667300
380869-adquisicion-combustibles-1;380869-adquisicion-combustibles-1;380869-adquisicion-combustibles-1;;;380869;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-18 08:00:00";tradicional;127735000
383564-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;383564-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;383564-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;;;383564;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-21 08:30:00";tradicional;298690392
383992-construccion-pozo-artesiano-territorio-social-nino-salvador-mundo-1;383992-construccion-pozo-artesiano-territorio-social-nino-salvador-mundo-1;383992-construccion-pozo-artesiano-territorio-social-nino-salvador-mundo-1;;;383992;"CONSTRUCCIÓN DE POZO ARTESIANO EN EL TERRITORIO SOCIAL NIÑO SALVADOR DEL MUNDO";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-30 07:40:00";tradicional;198232940
384579-adquisicion-productos-papel-utiles-oficina-1;384579-adquisicion-productos-papel-criterio-sustentabilidad-utiles-oficina-1;384579-adquisicion-productos-papel-criterio-sustentabilidad-utiles-oficina-1;;;384579;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD Y ÚTILES DE OFICINA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-14 09:00:00";tradicional;16809000
384286-adquisicion-insumos-kits-alimentos-1;384286-compra-kits-alimentos-personas-escasos-recursos-nueva-italia-1;384286-compra-kits-alimentos-personas-escasos-recursos-nueva-italia-1;;;384286;"COMPRA DE KITS DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-10-06 09:00:00";tradicional;294808500
386364-adquisicion-combustibles-municipalidad-nueva-italia-1;386364-adquisicion-combustibles-municipalidad-nueva-italia-3,386364-adquisicion-combustibles-municipalidad-nueva-italia-1;386364-adquisicion-combustibles-municipalidad-nueva-italia-1;;;386364;"ADQUISICIÓN DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-01 10:00:00";tradicional;150550000
385088-adquisicion-cubiertas-camiones-pesados-propiedad-municipalidad-nueva-italia-1;385088-adquisicion-cubiertas-municipalidad-nueva-italia-1;385088-adquisicion-cubiertas-municipalidad-nueva-italia-1;;;385088;"Adquisición de Cubiertas para la Municipalidad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-28 08:00:00";tradicional;30022470
386950-construcciones-obras-instituciones-educativas-nueva-italia-1;386950-construcciones-obras-instituciones-educativas-nueva-italia-1;386950-construcciones-obras-instituciones-educativas-nueva-italia-1;;;386950;"CONSTRUCCIONES DE OBRAS EN INSTITUCIONES EDUCATIVAS DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 07:30:00";tradicional;371486581
386951-reparaciones-aulas-esc-bas-n-473-feliciano-vera-esc-bas-n-475-defensores-chaco-1;386951-reparaciones-aulas-esc-bas-n-473-feliciano-vera-esc-bas-n-475-defensores-chaco-1;386951-reparaciones-aulas-esc-bas-n-473-feliciano-vera-esc-bas-n-475-defensores-chaco-1;;;386951;"REPARACIONES DE AULAS EN LA ESC. BÁS. Nº 473 FELICIANO VERA Y EN LA ESC. BÁS. Nº 475 DEFENSORES DEL CHACO.";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;511462505
387974-adquisicion-equipos-informaticos-1;387974-adquisicion-equipos-informaticos-1;387974-adquisicion-equipos-informaticos-1;;;387974;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:30:00";tradicional;12946250
387984-adquisicion-sillas-oficina-1;387984-adquisicion-sillas-oficina-1;387984-adquisicion-sillas-oficina-1;;;387984;"ADQUISICIÓN DE SILLAS PARA OFICINA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:00:00";tradicional;10710000
388301-construccion-empedrado-barrios-san-pedro-santa-rosa-nueva-italia-1;388301-construccion-empedrado-barrios-san-pedro-santa-rosa-nueva-italia-1;388301-construccion-empedrado-barrios-san-pedro-santa-rosa-nueva-italia-1;;;388301;"CONSTRUCCIÓN DE EMPEDRADO EN LOS BARRIOS SAN PEDRO Y SANTA ROSA DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-14 08:00:00";tradicional;371267332
