planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191851-gastos-servicios-aseo-mantenimiento-reparaciones;;;;;191851;"Gastos por Servicios de Aseo, mantenimiento y reparaciones";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;10000000
191865-gastos-servicio-aseo-mantenimiento-reparaciones;;;;;191865;"Gastos por servicio de aseo mantenimiento y reparaciones";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;10000000
191871-servicios-tecnicos-profecionales;;;;;191871;"Servicios tecnicos y profecionales";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;2500000
191876-productos-papel-carton-e-impresos;;;;;191876;"Productos de papel carton e impresos";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;5778250
191879-bienes-consumo-e-insumos-oficina;;;;;191879;"Bienes de consumo e insumos de oficina";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;16547250
191881-combustibles-lubricantes;191881-combustibles-lubricantes;;;;191881;"Combustibles y lubricantes";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-26;"2010-06-04 07:15:00";tradicional;35000000
191886-otros-bienes-consumo;;;;;191886;"Otros bienes de consumo";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;3358618
191892-construccion-remodelamiento-tinglado;191892-construccion-remodelamiento-tinglado,191892-construccion-remodelamiento-tinglado-1;;;;191892;"Construccion y remodelamiento del tinglado";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-26;"2010-06-25 07:15:00";tradicional;105000000
191896-construccion-ampliacion-muralla-cementerio-urbano;191896-construccion-ampliacion-muralla-cementerio-urbano,191896-construccion-ampliacion-muralla-cementerio-urbano-1;;;;191896;"Construccion y ampliacion de la muralla del cementerio urbano";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-26;"2010-06-25 07:15:00";tradicional;105000000
191898-construccion-resguardo-peatones;191898-construccion-resguardo-peatones;;;;191898;"Construccion de resguardo de peatones";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-26;"2010-05-12 09:15:00";tradicional;40139579
191903-adquisicion-maquinarias-equipos-herramientas-masyores;;;;;191903;"Adquisicion de maquinarias equipos y herramientas masyores";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;25000000
191907-adquisicion-equipos-oficina-computacion;191907-adquisicion-equipos-oficina-computacion;;;;191907;"Adquisicion de equipos de oficina y computacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-26;"2010-08-23 07:15:00";tradicional;100000000
191909-adquisicion-activos-intangibles;;;;;191909;"Adquisicion de activos intangibles";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-26;;tradicional;33000000
191917-reaparacion-tractor-motonivelador;191917-reaparacion-tractor-motonivelador;;;;191917;"Reaparacion de tractor motonivelador";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-07;"2010-06-22 07:15:00";tradicional;70000000
202926-construccion-empedrados-apertura-caminos;202926-construccion-empedrados-apertura-caminos;;;;202926;"Construccion de empedrados y apertura de caminos";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-23;"2010-09-20 07:15:00";tradicional;81000000
206500-adquisicion-equipos-informaticos;206500-adquisicion-equipos-informaticos;;;;206500;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-23 07:15:00";tradicional;25000000
206499-adquisicion-aires-acondicionados-accesorios;206499-adquisicion-aires-acondicionados-accesorios;;;;206499;"ADQUISICION DE AIRES ACONDICIONADOS Y ACCESORIOS";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-12-31;"2010-12-30 07:15:00";tradicional;40040000
