planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212842-servicios-comunicacion-internet;212842-servicios-comunicacion-internet;212842-servicios-comunicacion-internet;;;212842;"Servicios de Comunicacion, Internet";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 08:00:00";tradicional;9283920
213225-adquisicion-ambulancia;213225-adquisicion-ambulancia;213225-adquisicion-ambulancia;;;213225;"ADQUISICION DE AMBULANCIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-12 08:00:00";tradicional;180000000
218847-adquisicion-maquinarias-equipos-herramientas-general;218847-adquisicion-maquinarias-equipos-herramientas-general;218847-adquisicion-maquinarias-equipos-herramientas-general;;;218847;"Adquisicion de Maquinarias, Equipos y Herramientas en general";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 08:00:00";tradicional;14686000
212789-mantenimiento-tractores-agricolas;212789-mantenimiento-tractores-agricolas;212789-mantenimiento-tractores-agricolas;;;212789;"Mantenimiento de Tractores Agricolas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-28 07:00:00";tradicional;40000000
212849-combustibles;212849-combustibles;212849-combustibles;;;212849;Combustibles;municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-06 08:00:00";tradicional;40000000
213240-adquisicion-equipo-informatico-servidor;213240-adquisicion-equipo-informatico-servidor;;;;213240;"Adquisicion de Equipo Informatico para Servidor";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;"2011-07-12 07:20:00";tradicional;15000000
212856-construccion-tinglado-taller;;;;;212856;"Construccion de Tinglado para taller";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
213216-adquisicion-cubiertas-tractor-motoniveladora;213216-adquisicion-cubiertas-tractor-motoniveladora;213216-adquisicion-cubiertas-tractor-motoniveladora;;;213216;"Adquisicion de Cubiertas para Tractor Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-18 07:00:00";tradicional;24900000
213232-adquisicion-central-telefonica;213232-adquisicion-central-telefonica;213232-adquisicion-central-telefonica;;;213232;"Adquisicion de central telefonica";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-23 07:30:00";tradicional;4600000
213246-adquisicion-combustible;;;;;213246;"adquisicion de combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;5000000
221654-mantenimiento-reparacion-motoniveladora;;;;;221654;"Mantenimiento y reparacion de motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;45000000
213233-adquisicion-implementos-agricolas;213233-adquisicion-implementos-agricolas;213233-adquisicion-implementos-agricolas;;;213233;"Adquisicion de Implementos Agricolas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-03-22 08:30:00";tradicional;19032000
221861-reparacion-motoniveladora;221861-reparacion-motoniveladora;221861-reparacion-motoniveladora;;;221861;"Reparación de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-16 07:30:00";tradicional;45000000
212888-construccion-pavimento-petreo-tipo-empedrado;;;;;212888;"Construccion de Pavimento Petreo (Tipo Empedrado)";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;210000000
213238-adquisicion-tractor-agricola;213238-adquisicion-tractor-agricola;213238-adquisicion-tractor-agricola;;;213238;"Adquisicion de tractor agricola";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-04-30 08:00:00";tradicional;440000000
222485-adquisicion-productos-papel-carton-e-impresos;222485-adquisicion-productos-papel-carton-e-impresos;222485-adquisicion-productos-papel-carton-e-impresos;;;222485;"Adquisicion de Productos de Papel Carton e Impresos";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-04 07:20:00";tradicional;2315000
222492-adquisicion-bienes-consumo-oficinas-e-insumos;222492-adquisicion-bienes-consumo-oficinas-e-insumos;222492-adquisicion-bienes-consumo-oficinas-e-insumos;;;222492;"Adquisicion de Bienes de Consumo de Oficinas e Insumos";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-04 07:30:00";tradicional;9611400
222654-adquisicion-equipos-oficina-computacion;222654-adquisicion-equipos-oficina-computacion;222654-adquisicion-equipos-oficina-computacion;;;222654;"Adquisicion de Equipos de oficina y Computacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-06 07:30:00";tradicional;46500000
223633-adquisicion-materiales-construccion;;;;;223633;"Adquisicion de Materiales de Construccion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;100000000
212558-reparacion-camion-volquete;212558-reparacion-camion-volquete;212558-reparacion-camion-volquete;;;212558;"Reparacion de Camion Volquete";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-03 07:10:00";tradicional;72352000
212873-construccion-terminal-omnibus;;;;;212873;"Construccion de Terminal de Omnibus";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;100000000
212875-construccion-cercado-perimetral-cementerio-calle-1ra;212875-construccion-cercado-perimetral-cementerio-calle-1ra;212875-construccion-cercado-perimetral-cementerio-calle-1ra;;;212875;"Construccion de Cercado Perimetral del Cementerio de Calle 1ra.";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-01 07:15:00";tradicional;109000000
213237-adquisicion-acondicionadores-aire;;;;;213237;"Adquisicion de Acondicionadores de Aire";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;20000000
213241-adquisicion-bebedero-electrico;;;;;213241;"Adquisicion de Bebedero Electrico";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;6000000
224013-remodelacion-plaza-primeros-colonizadores;;;;;224013;"Remodelacion de plaza ""Primeros Colonizadores""";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;100000000
224449-adquisicion-equipos-informaticos;224449-adquisicion-equipos-oficina-computacion;224449-adquisicion-equipos-oficina-computacion;;;224449;"Adquisicion de equipos de oficina y computacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-01 07:40:00";tradicional;4600000
213242-cortinado-palacete-municipal;;;;;213242;"Cortinado palacete municipal";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;35000000
213243-adquisicion-sillas-mesas-manteles;;;;;213243;"Adquisicion de Sillas, Mesas y Manteles";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;15000000
226449-adquisicion-minibus-plurianual;226449-adquisicion-minibus;;;;226449;"Adquisicion de Minibus";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-03 07:30:00";tradicional;120000000
226775-adquisicion-activos-intangibles-ad-referendum;226775-adquisicion-activos-intangibles-ad-referendum;226775-adquisicion-activos-intangibles-ad-referendum;;;226775;"Adquisicion de Activos Intangibles-ad referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 07:20:00";tradicional;45000000
227764-adquisicion-minibus-ad-referendum;;;;;227764;"Adquisicion de Minibus - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-12-31;;tradicional;220000000
