planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227901-construccion-empedrados-bo-san-blas-ad-referendum;;;;;227901;"Construccion de Empedrados Bo San Blas - Ad Referendum ";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;126000000
227902-construccion-empedrados-calle-fortin-toledo-ad-referendum;;;;;227902;"Construccion de Empedrados Calle Fortin Toledo - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;70000000
228066-servicios-internet-ad-referendum;228066-servicios-internet-ad-referendum;228066-servicios-internet-ad-referendum;;;228066;"Servicios de Internet - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-19 08:00:00";tradicional;12883320
228638-adquisicion-combustible-ad-referendum;228638-adquisicion-combustible-ad-referendum;228638-adquisicion-combustible-ad-referendum;;;228638;"Adquisicion de combustible - ad referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-07 08:00:00";tradicional;39994500
228652-adquisicion-sillas-ad-referendum;228652-adquisicion-sillas-ad-referendum;228652-adquisicion-sillas-ad-referendum;;;228652;"adquisicion de sillas - ad referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-01-28 08:00:00";tradicional;8250000
229673-remodelacion-plaza-primeros-colonizadores;;;;;229673;"Remodelación de Plaza Primeros Colonizadores";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;400000000
229674-servicios-mantenimiento-ambulancia;;;;;229674;"Servicios de mantenimiento de Ambulancia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;15000000
230767-adquisicion-vehiculos;230767-adquisicion-vehiculos;230767-adquisicion-vehiculos;;;230767;"Adquisicion vehiculos";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-02-15 07:30:00";tradicional;126000000
233061-servicio-mantenimiento-reparacion-vias-comunicacion;233061-servicio-mantenimiento-reparacion-vias-comunicacion;233061-servicio-mantenimiento-reparacion-vias-comunicacion;;;233061;"servicio de mantenimiento y reparacion de vias de comunicacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-05-19 07:20:00";tradicional;25000000
228536-construccion-pavimento-tipo-petreo-barrio-san-pedro-ad-referemdum;;;;;228536;"construccion de pavimento tipo petreo-Barrio San Pedro - Ad Referemdum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;260000000
239988-adquisicion-motocicletas-accesorios;239988-adquisicion-motocicletas-accesorios;239988-adquisicion-motocicletas-accesorios;;;239988;"Adquisicion de motocicletas y accesorios";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:00:00";tradicional;7000000
228538-adquisicion-toldos-ad-referendum;228538-adquisicion-toldos-ad-referendum;228538-adquisicion-toldos-ad-referendum;;;228538;"Adquisicion de toldos-Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-02-04 08:00:00";tradicional;8000000
240335-adquisicion-acondicionadores-aire;240335-adquisicion-acondicionadores-aire;240335-adquisicion-acondicionadores-aire;;;240335;"Adquisicion de Acondicionadores de Aire";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-02 08:00:00";tradicional;22000000
240739-adquisicion-cubiertas;240739-adquisicion-cubiertas;240739-adquisicion-cubiertas;;;240739;"Adquisicion de cubiertas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-03 08:00:00";tradicional;3300000
240818-adquisicion-implementos-agricolas;240818-adquisicion-implementos-agricolas;240818-adquisicion-implementos-agricolas;;;240818;"Adquisicion de Implementos Agricolas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-18 07:30:00";tradicional;35050000
240997-construccion-puente;;;;;240997;"Construccion de puente";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;25000000
241319-construccion-terraplen;241319-construccion-terraplen;241319-construccion-terraplen;;;241319;"Construccion de Terraplen";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-07 07:20:00";tradicional;79950000
242066-servicios-cercado-perimetral;;;;;242066;"Servicios de Cercado Perimetral";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;5000000
242391-adquisicion-combustible;242391-adquisicion-combustible;;;;242391;"Adquisicion de combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-07-10 07:20:00";tradicional;40000000
228537-construccion-empedrados-calle-bernardino-caballero-ad-refendum;;;;;228537;"Construccion de Empedrados - Calle Bernardino Caballero- Ad Refendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;120000000
242007-adquisicion-utiles-oficina;242007-adquisicion-utiles-oficina;242007-adquisicion-utiles-oficina;;;242007;"Adquisicion de Utiles de Oficina";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 07:20:00";tradicional;2970000
242782-construccion-cercado-perimetral-centro-salud-nueva-italia;242782-construccion-cercado-perimetral-centro-salud-nueva-italia;242782-construccion-cercado-perimetral-centro-salud-nueva-italia;;;242782;"Construccion de Cercado Perimetral del Centro de Salud de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 07:20:00";tradicional;35000000
242886-adquisicion-minibuses;242886-adquisicion-minibuses;242886-adquisicion-minibuses;;;242886;"Adquisicion de Minibuses";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-08 07:20:00";tradicional;90000000
243087-adquisicion-combustible-ad-referendum;243087-adquisicion-combustible-ad-referendum;243087-adquisicion-combustible-ad-referendum;;;243087;"Adquisición de Combustible - Ad Referéndum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-11 07:20:00";tradicional;49997520
243243-construccion-terraplen-calle-cerro-cora;243243-construccion-terraplen-calle-cerro-cora;243243-construccion-terraplen-calle-cerro-cora;;;243243;"Construcción de Terraplén de la calle Cerro Cora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-04 07:20:00";tradicional;79950000
243849-adquisicion-equipos-oficina-computacion;243849-adquisicion-equipos-oficina-computacion;243849-adquisicion-equipos-oficina-computacion;;;243849;"Adquisición de Equipos de Oficina y Computación";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 07:20:00";tradicional;8500000
244574-adquisicion-camaras-cubiertas;244574-adquisicion-camaras-cubiertas;244574-adquisicion-camaras-cubiertas;;;244574;"Adquisición de Camaras y Cubiertas";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-22 07:20:00";tradicional;8000000
244598-adquisicion-combustible-ad-referendum;244598-adquisicion-combustible-ad-referendum;244598-adquisicion-combustible-ad-referendum;;;244598;"Adquisicion de Combustible - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-03 08:00:00";tradicional;49997520
246847-construccion-empedrado-zona-urbana;;;;;246847;"Construccion de Empedrado en zona urbana";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;260000000
246849-construccion-desague-pluvial-b-san-pedro;;;;;246849;"Construccion de desague pluvial B° San Pedro";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;80000000
248052-construccion-empedrado-zona-urbana;248052-construccion-empedrado-zona-urbana,248052-construccion-empedrado-zona-urbana-1;248052-construccion-empedrado-zona-urbana;;;248052;"Construccion de empedrado Zona Urbana";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-17 07:20:00";tradicional;115865600
