id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5V6AbAyix%2F2txiKpJNjzdAZ;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0060988;;17500000;16642181;PYG;Guaraníes;2018-06-28;64762
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5V%2BJIWxOnAJ0eZ%2FzOv3oUFw;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0059626;;17500000;16642181;PYG;Guaraníes;2018-05-25;47742
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5UnduvFkv3iBuZ%2FzOv3oUFw;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0059627;;17500000;16642181;PYG;Guaraníes;2018-05-25;47742
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5WAIU3yvXAICweuLG7N0%2B2%2B;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0053849;;17500002;16642183;PYG;Guaraníes;2018-01-18;189169
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5VQ3mBSQuyQageuLG7N0%2B2%2B;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0053850;;17500002;16642183;PYG;Guaraníes;2018-01-18;189169
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5Wj7VraNSnt8geuLG7N0%2B2%2B;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0055264;;17500002;16642183;PYG;Guaraníes;2018-01-18;189169
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5X9OMsA14EmhQeuLG7N0%2B2%2B;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0055265;;17500002;16642183;PYG;Guaraníes;2018-01-18;189169
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGR8xEMKcDB%2BkMy1tV3nm%2Fbz4JuyYF9SVZE;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-001-0013550;;11600000;10103389;PYG;Guaraníes;2017-11-24;147575
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5UhgcbnW%2BaC84JuyYF9SVZE;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0051168;;17500002;16642183;PYG;Guaraníes;2017-11-24;147575
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5W%2FaoM4jZqFeYJuyYF9SVZE;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0051169;;17500002;16642183;PYG;Guaraníes;2017-11-24;147575
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5VSEOo3vDvrvyLziNkJFvY8;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0047413;;17500002;16642183;PYG;Guaraníes;2017-10-03;114524
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5UkaNK2u1GjkiLziNkJFvY8;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0047414;;17500002;16642183;PYG;Guaraníes;2017-10-03;114524
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5UXZvrf32M50LbpiF%2BU1RxH;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0042185;;15994626;15210599;PYG;Guaraníes;2017-08-25;97579
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5VNSqQSmcvIxbbpiF%2BU1RxH;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0044870;;17500002;16642183;PYG;Guaraníes;2017-08-25;97579
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5ULA0sRCwBNz6QtFdcaasge;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0043535;;17500002;16642183;PYG;Guaraníes;2017-06-23;64699
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5WmcmCyxiy1DoxDz%2BIiLstz;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0042196;;17500002;16642183;PYG;Guaraníes;2017-05-23;47264
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5Vba401eEQb%2FCV24V8PHkGE;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0040859;;11666668;11094789;PYG;Guaraníes;2017-04-07;31595
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5XwSdO0S5hixILN963NLnRV;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0038458;;11666668;11094789;PYG;Guaraníes;2017-02-16;8182
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5VuhflFKx0x8FGjzganB4Xu;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0037262;;11666668;11094789;PYG;Guaraníes;2017-01-18;178178
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5ViQaaXymd2EACHRECIeDyq;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0035964;;11666668;11094789;PYG;Guaraníes;2016-12-23;154404
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5X%2BZVXJR0qVs4Dy6jULJOjQ;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0034717;;11666668;11094789;PYG;Guaraníes;2016-11-14;133845
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGR8xEMKcDB%2BkOHUolkK%2BulN0ObdOWiRecF;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-001-0010450;;6000000;5705891;PYG;Guaraníes;2016-09-14;107117
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGR8xEMKcDB%2BkOL2PolOgC5cUObdOWiRecF;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-001-0010744;;11600000;11031389;PYG;Guaraníes;2016-09-14;107117
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5W5Ue11xyAFlEObdOWiRecF;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0032363;;5833334;5547394;PYG;Guaraníes;2016-09-14;107117
idbptbVRhFozCNq%2B%2FFfm01MFILRLdFGRNxVZ2c0SK5UEHSNvnigtL0ObdOWiRecF;secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";303452;"SERVICIOS DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";001-002-0033495;;7903226;7515824;PYG;Guaraníes;2016-09-14;107117
