id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6JZk8YGQcc9xMH3hFWG4C5K;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000707;;6853;6517;PYG;Guaraníes;2017-10-19;131091
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6IvwO61MyrIAwZmusil79OB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000307;;51306627;48791669;PYG;Guaraníes;2016-01-14;117686
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6Ka4i5FcjT7dwZmusil79OB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000308;;51306627;48791669;PYG;Guaraníes;2016-01-14;117686
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6L86UgO3gyd2AZmusil79OB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000317;;51306627;48791669;PYG;Guaraníes;2016-01-14;117686
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6KnrPbRs0KAbAZmusil79OB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000318;;51306627;48791669;PYG;Guaraníes;2016-01-14;117686
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6JDtQ6k398asfHqABdZJ52d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000394;;51306627;48791669;PYG;Guaraníes;2015-12-18;161530
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6IvIcWXoBsHMvHqABdZJ52d;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000395;;51306627;48791669;PYG;Guaraníes;2015-12-18;161530
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6ICA9e45rhwfCs0vDwqO%2BCj;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000396;;28102760;26725214;PYG;Guaraníes;2015-12-18;161597
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6KMT8s28CoMSWRf%2Bvo5tmi8;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000255;;51306627;48791669;PYG;Guaraníes;2015-08-03;76062
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6IsUAIqPtxDxmRf%2Bvo5tmi8;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000256;;51306627;48791669;PYG;Guaraníes;2015-08-03;76062
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6JRvtnxtrg8f1IgN2nCAl4y;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000245;;51306627;51306627;PYG;Guaraníes;2015-04-01;16301
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6I03qzhckhen%2BjzF5yO1r0w;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000244;;23197014;23197014;PYG;Guaraníes;2015-03-30;16326
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6JHKXZA%2BSVgpTdNj11rtCXc;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000125;;51306627;51306627;PYG;Guaraníes;2015-01-28;144837
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6Iy7Wbkg7RPKTdNj11rtCXc;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000126;;51306627;51306627;PYG;Guaraníes;2015-01-28;144837
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6KCuetxu4rr9WSl9Mma6d4M;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000159;;51306627;51306627;PYG;Guaraníes;2015-01-28;144979
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6IzxJ%2FSVn%2BTK2Sl9Mma6d4M;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000193;;51306627;51306627;PYG;Guaraníes;2015-01-28;144979
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6LVXP6Ibjs6wWSl9Mma6d4M;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000194;;51306627;51306627;PYG;Guaraníes;2015-01-28;144979
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6JzbiuHE1eumWSl9Mma6d4M;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000195;;51306627;51306627;PYG;Guaraníes;2015-01-28;144979
hXCfVb4CFmjk1w8KlgDT13164w9JBF5nYy3eBEAFL6Ljx7%2FVSG8vWmSl9Mma6d4M;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";268594;"Servicio de Limpieza Integral";001-001-0000196;;51306627;51306627;PYG;Guaraníes;2015-01-28;144979
