id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yN9ZVnL%2F754%3D;15121501;"Aceite de motor";"Aceite de motor";2500
B%2BZpHevJ51o%3D;15121501;"Aceite de motor";"Aceite de motor";260
MH8RMWnTxiM%3D;15121501;"Aceite de motor";"Aceite de motor";207
DLSuzfbHxdA%3D;15121501;"Aceite de motor";"Aceite de motor";200
D4Yak6c6U28%3D;15121501;"Aceite de motor";"Aceite de motor";350
6XAyOfq9Ai0%3D;15121501;"Aceite de motor";"Aceite de motor";2500
DAHL0UhrD1A%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";4000
BbKD8Q4Q%2Fr0%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";285
R%2FJHPlWS3nQ%3D;40161702;"Depuradores con agua";"Depuradores con agua";53
AmR8MCl2YcY%3D;15101506;Gasolina;Gasolina;348605
5QVlF0seRTQ%3D;15101503;Nafta;Nafta;207250
