id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkN1uena5HMTS3WqwpiiJhWv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0002184;;43000000;40464955;PYG;Guaraníes;2022-07-05;85662
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkP%2F7j5WokcD23WqwpiiJhWv;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0002195;;43000000;40464955;PYG;Guaraníes;2022-07-05;85662
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkP3%2FVvcmFKA7wwoLe7YWADA;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0002174;;43000000;40464955;PYG;Guaraníes;2022-05-05;52224
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkONB0NUEGY1GeddkVNJBXzr;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0002164;;43000000;40464955;PYG;Guaraníes;2022-04-05;39200
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkMJk7u9m5HXf2Ou33yXw1j%2F;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0002155;;43000000;40464955;PYG;Guaraníes;2022-03-03;20621
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkM3isPC7orjA2Ou33yXw1j%2F;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0200204;;43000000;40464955;PYG;Guaraníes;2022-03-03;20621
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkNJoUyiZ9hFrHHWg1NaBfgb;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0002024;;43000000;40464955;PYG;Guaraníes;2022-01-13;194240
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkPhXAEAI0pD0XHWg1NaBfgb;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0002036;;43000000;40464955;PYG;Guaraníes;2022-01-13;194240
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkMgg0D6RJQm9AE5AGMl4Tvr;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0001983;;43000000;40464955;PYG;Guaraníes;2021-12-07;165034
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkMEgeeUPC1JTAE5AGMl4Tvr;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0001995;;43000000;40464955;PYG;Guaraníes;2021-12-07;165034
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkPZBLcPhYTxqcby55TPCuZL;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0001977;;43000000;40464955;PYG;Guaraníes;2021-09-02;112583
idbptbVRhFqtEvezLwUkle20ELLyeiE88xEMKcDB%2BkNdrZCFZ9Kkr8by55TPCuZL;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394959;"SERVICIO DE LIMPIEZA DEL AGUA DEL CAN";001-001-0001978;;43000000;40464955;PYG;Guaraníes;2021-09-02;112583
