id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Wtp%252BTQGqzSk%253D;acta_de_apertura_3597912660595582__1__1693920233067.pdf;"2023-09-05 09:24:02";"2023-09-07 11:53:41";"Acta de Apertura";adjudicacion;35;
qPh20wSrXvw%253D;acta_de_apertura_3597912660595582__1__1692729820254.pdf;"2023-08-22 14:43:50";"2023-09-07 11:53:41";"Acta de Apertura";adjudicacion;35;
82MnCO9Pw4A%253D;cuadro_comparativo_de_ofertas_1693920228913.pdf;"2023-09-05 09:24:02";"2023-09-07 11:53:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MF%252FsKg%252BmA2Q%253D;cuadro_comparativo_de_ofertas_1692729817474.pdf;"2023-08-22 14:43:50";"2023-09-07 11:53:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ODX9wtj3VrE%253D;informe_de_evaluacion_ambulancia_1693920239136.pdf;"2023-09-05 09:24:02";"2023-09-07 11:53:41";"Informe de Evaluación";adjudicacion;36;
%252F6bUzi%252BpU6w%253D;informe_de_evaluacion_1692729818288.pdf;"2023-08-22 14:43:50";"2023-09-07 11:53:41";"Informe de Evaluación";adjudicacion;36;
LX3kc3EDEY8%253D;nombramiento_intendente_itapua_poty_1696537741181.zip;"2023-10-05 17:29:06";"2023-10-11 21:36:26";"Nota de Aclaración";contrato;220;
S59QGGn975g%253D;notificacion_ambulancia_1693920238956.zip;"2023-09-05 09:24:02";"2023-09-07 11:53:41";"Notificación al Oferente";adjudicacion;39;
IzhvXM2ZmJw%253D;notificacion_ambulancia_1692729826581.zip;"2023-08-22 14:43:50";"2023-09-07 11:53:41";"Notificación al Oferente";adjudicacion;39;
JIs1f2o6RrE%253D;contrato_ambulancia_1696537692053.pdf;"2023-10-05 17:29:06";"2023-10-11 21:36:26";"Orden de Compra o Contrato";contrato;123;
