id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6LoNsmjilipxK0CAG5sbJwK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000261;;56407700;56407700;PYG;Guaraníes;2014-10-06;94855
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6JtvRmZredcyq0CAG5sbJwK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000262;;8474500;8474500;PYG;Guaraníes;2014-10-06;94855
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6JeCujV9ShscaLp2fVukjN9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000264;;5423744;5423744;PYG;Guaraníes;2014-10-06;97080
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6IHdM7R%2BgNHOwaof2RUnSoi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000251;;70253605;70253605;PYG;Guaraníes;2014-09-01;84304
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6LzE8azBwR5fgaof2RUnSoi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000252;;4744883;4744883;PYG;Guaraníes;2014-09-01;84304
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6KYwghOLyuIMwaof2RUnSoi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0000253;;11845617;11845617;PYG;Guaraníes;2014-09-01;84304
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6JT7TIoagVIa6RUpAkiml7X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0002121;;119000000;119000000;PYG;Guaraníes;2013-11-25;72912
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6IyQg0Q%2FtdNDaRUpAkiml7X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0002126;;53500000;53500000;PYG;Guaraníes;2013-11-25;72912
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6LHQLOAG%2F7kbKRUpAkiml7X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0002127;;93999996;93999996;PYG;Guaraníes;2013-11-25;72912
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6LsDnpsLwy66Frm%2BGElr50F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0002123;;397720000;397720000;PYG;Guaraníes;2013-11-21;72921
hXCfVb4CFmhgCl9bcXi0N1P2DPYImkOHYy3eBEAFL6J1uvjKKeYkygWvONgZkGyF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230424;"	Adquisición de uniformes y colchones para la Policía Nacional Plurianual";001-001-0002125;;407663000;407663000;PYG;Guaraníes;2013-10-28;72924
