id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNs%2BzCS69fFmONrEuoQDimL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0018705;;778973;635982;PYG;Guaraníes;2017-10-31;145591
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkMwVNJpuYWkCINMA%2FUjnskl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0018709;;1462128;1106007;PYG;Guaraníes;2017-10-31;145597
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNqLOB%2FD6%2BwOQmqc7Gw3GlL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0018833;;1513362;1235564;PYG;Guaraníes;2017-10-31;145565
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPgyitTj%2B1PsocEDWCopSTL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0018708;;92584446;74158458;PYG;Guaraníes;2017-09-01;114742
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkM7V57DI41%2BxqsFmoe%2FPHdp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0017702;;7000000;6376873;PYG;Guaraníes;2017-03-23;25773
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPO2Rqie6pyVasFmoe%2FPHdp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0017703;;14000000;13313746;PYG;Guaraníes;2017-03-23;25773
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPjqEGste6zsKsFmoe%2FPHdp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0017705;;21000000;17957920;PYG;Guaraníes;2017-03-23;25773
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOkf98NN%2FZPw8eWkBb%2F7I%2Fa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0017991;;225000000;128470909;PYG;Guaraníes;2017-02-03;9267
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPoHBZW4VCwHIUEFZdpv4Wq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013278;;20000000;17619636;PYG;Guaraníes;2016-11-04;139981
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPTKtrVVe%2BIdg06YD4NtZSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013950;;1442016;1090793;PYG;Guaraníes;2016-11-04;139951
