id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MlzVjceW0Zg%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
IXV6DQL0ZGU%3D;53111501;"Botas ";"Botas ";1
ffldwmBSu%2FY%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
%2FADj1N6mvjM%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
eRX9nPtylAs%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
Nz9fDZeXp9w%3D;53103001;Camisetas;Camisetas;1
g82SDipaqB4%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
sKp1vUDCE5M%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
zuQcdsPktUE%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
ecKk5%2BMoQl8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
QqqBFVgKuiY%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
Qz3FsnibFDA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
ao%2FAa8N9qHI%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
H9BYddwtdA8%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
aZRls3z8cXQ%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
