slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156249-automotores-maquinaria-1;CO-25006-10-54380;;156249;"ADQUISICION DE MONTACARGAS.-";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2010-06-09 00:00:00"
196414-automotores-maquinaria-1;LP-22001-10-10096;"2010-09-14 08:30:04";196414;"Adquisición de Pala Cargadora";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";729000000;PYG;Guaraníes;;"2010-09-14 08:30:05"
190426-automotores-maquinaria-3;LP-12013-10-11611;"2010-10-06 16:09:11";190426;"MOPC 32-2010 LPN ADQUISICION DE CAMIONES Y TRACTOR AGRICOLA (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748900000;PYG;Guaraníes;;"2010-09-27 14:38:12"
200649-automotores-maquinaria-1;CO-25006-10-11954;"2010-10-12 11:11:28.075869";200649;"Adquisición de Montacargas para Villa Elisa";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119900000;PYG;Guaraníes;;"2010-10-12 11:11:28"
203397-automotores-maquinaria-4;CO-12013-11-21445;"2011-03-21 12:09:11";203397;"MOPC N° 166/2010 L.C.O. ADQUISICION DE FILTROS VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121813080;PYG;Guaraníes;;"2011-03-21 12:09:12"
215310-automotores-maquinaria-4;LI-21001-11-30462;"2011-07-26 16:28:03.402265";215310;"SERVICIO DE IMPRESIÓN Y PROVISIÓN DE BILLETES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11177600000;PYG;Guaraníes;;"2011-07-26 16:28:03"
212002-automotores-maquinaria-5;LP-12013-11-39840;"2011-11-23 16:35:39.388428";212002;"MOPC N° 65- 2011 LPN ADQUISICION DE FILTROS PARA MAQUINARIAS Y EQUIPOS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80430405;PYG;Guaraníes;;"2011-10-21 09:45:56"
220387-automotores-maquinaria-1;CD-30168-11-37947;"2011-11-02 11:19:02.473993";220387;"Adquisicion de tractor corta cesped";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17600000;PYG;Guaraníes;;"2011-11-02 11:19:02"
211675-automotores-maquinaria-5;LP-12013-11-41191;"2011-11-30 16:58:00.401857";211675;"MOPC N° 51/2011 LPN ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244907025;PYG;Guaraníes;;"2011-11-30 09:40:18"
217367-automotores-maquinaria-1;CE-22001-11-42083;"2011-12-06 12:59:02.004575";217367;"Reparación de Motoniveladora Komatsu Mod.GD655-3E";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38723463;PYG;Guaraníes;;"2011-12-06 12:59:02"
