id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
25258;poder_firmante_oferta_1628277672116.pdf;2021-08-06T15:21:15;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;a465365bcb740e713b819856fb5cc97ccde66d4b
25257;planilla_de_precios_1628277658751.pdf;2021-08-06T15:20:59;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2889dc25c7bd57e215125810deb542311a29f394
25256;planilla_de_datos_garantizados_1628277645045.pdf;2021-08-06T15:20:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1bc8e9e8738a74a637db8335c14708f738ed86c3
25255;patente_comercial_y_cert_ips_1628277631048.pdf;2021-08-06T15:20:31;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;19ad7c7a06aa915094a95cda0748421671b76c8e
25254;formulario_de_oferta_1628277611551.pdf;2021-08-06T15:20:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1958b9c16605ce9ea8a51b28f175ead6a0ba622a
25253;experiencia_copia_de_contratos_ejecutados_1628277517117.pdf;2021-08-06T15:18:37;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3ae8a8303a013d534f80672f2d74d2bc8b62945c
25252;eett_firmadas_1628277495090.pdf;2021-08-06T15:18:15;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;32744c2f14a80297e805a68bf06473493b1a7ba4
25251;ddjj_salario_minimo_y_no_emplear_menores_1628277480266.pdf;2021-08-06T15:18:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ca949d5d9d8a39fe877fd77016b4e9e4f4c80085
25250;ddjj_ni_ez_1628277461219.pdf;2021-08-06T15:17:41;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;416aed72575a6bf174ced4a25289682ff3e88149
25249;ddjj_miembros_1628277390326.pdf;2021-08-06T15:16:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6bbbe4fbbeed5c16d071be62076b3f15b86ed656
25248;ddjj_de_mant__de_oferta_1628277367143.pdf;2021-08-06T15:16:07;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c627705f3b37b105b0e3e418f90ba0bca1b0f0de
25247;ddjj_art_40_1628277353823.pdf;2021-08-06T15:15:54;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;4aec2a352ce451d995b1ed3caa6afece66a22d7e
25246;copia_de_cedula_identidad_firmante_oferta_1628277338312.pdf;2021-08-06T15:15:38;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;6f403999c04f20818ac80783d75ff3f43ddbf9b3
25245;copia_de_2_acciones_de_inconstitucionalidad_1628277327190.pdf;2021-08-06T15:15:28;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;3f9428c7a4baa1d34193ac0849af4f6de6bb4c33
25244;constancia_sipe_1628277296169.pdf;2021-08-06T15:14:56;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;eaaf9492b99850fb05ec43305b2dbadac36e1c15
25243;certificado_de_producto_y_empleo_nacional_1628277279849.pdf;2021-08-06T15:14:40;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;504e31853c0f67863acbff6d14752e2f020115e6
25242;cert__cumpl__tributario_y_const__del_ruc_1628277251374.pdf;2021-08-06T15:14:12;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6ed43a88fa223d5a43317d11cd23cf96b0088760
25241;carta_de_autorizacion_1628277233956.pdf;2021-08-06T15:13:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;49763cc3fb88981e1c04e659128b72b4cbd305fc
25240;acta_de_prorroga_1628277202164.pdf;2021-08-06T15:13:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b1937801bfa664b5a7a496d1bf8577d3b7dd0124
