id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5X4s9S8NxkfPenLLtT1O4eK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0005856;;18005550;16944041;PYG;Guaraníes;2023-04-04;39608
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5UUqYinMhxsz8wesLc%2Fvyvm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0005594;;12460800;11726179;PYG;Guaraníes;2023-03-02;21336
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5V5OimouIC7653L8Rt1s4M1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0005126;;7128100;6707866;PYG;Guaraníes;2022-12-09;184982
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5XmW3ELfkmtIZ3L8Rt1s4M1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0005240;;15681600;14757098;PYG;Guaraníes;2022-12-09;184982
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5UQu3%2BC9MOu7oNVUuOnnxc%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0005030;;3891500;3662078;PYG;Guaraníes;2022-11-03;162839
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5VlnDbF%2FW3ET4NVUuOnnxc%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0005031;;12255600;11533077;PYG;Guaraníes;2022-11-03;162839
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5UCsmBe98hCx4NVUuOnnxc%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0005032;;19280000;18143356;PYG;Guaraníes;2022-11-03;162839
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5XmRaBg2uUnwXedPVv%2FVCCa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004839;;37317600;35117558;PYG;Guaraníes;2022-10-06;143621
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5XxeYLiiTPBMx6NFhyC3%2B0i;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004840;;28757600;27062209;PYG;Guaraníes;2022-10-06;145670
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5WIrQDKhQEZaB6NFhyC3%2B0i;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004841;;32000000;30113455;PYG;Guaraníes;2022-10-06;145670
