fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-06-22 15:01:51";"2022-06-22 17:14:21";rmaciel;PUB;Publicado;1655917891
"2022-06-15 15:20:15";"2022-06-17 08:23:32";rmaciel;PUB;Publicado;1655454123
"2022-06-08 12:33:34";"2022-06-09 13:10:56";rmaciel;PUB;Publicado;1654780008
"2022-05-30 09:09:28";"2022-05-31 08:29:40";rmaciel;PUB;Publicado;1653985705
"2022-05-23 14:47:53";"2022-05-25 12:02:14";rmaciel;PUB;Publicado;1653479973
"2022-05-19 11:25:42";"2022-05-23 11:22:21";rmaciel;RET;Retenido;1653304404
"2022-05-17 14:33:59";"2022-05-19 09:50:16";rmaciel;RET;Retenido;1652953672
"2022-05-12 14:40:16";"2022-05-16 15:28:38";rmaciel;RET;Retenido;1652714815
"2022-04-28 13:44:32";"2022-05-03 13:26:51";rmaciel;RET;Retenido;1651584321
"2022-04-22 16:03:20";"2022-04-27 08:32:11";rmaciel;RET;Retenido;1651048148
"2022-04-08 15:02:45";"2022-04-18 08:40:00";rmaciel;RET;Retenido;1650271092
"2022-03-07 10:52:17";"2022-03-09 20:14:07";rmaciel;RET;Retenido;1646856345
