id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkN5Po2lZdmDwonFJL7jOQ%2Bh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002639;;17244862;17182153;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkNgy%2FvyrlzQdoO5GvWWvwi9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002645;;31396953;31282782;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkMzof0odGMBH1z%2BDAYw%2FrA1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002607;;8592075;8560831;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkMIxiPsc0w099tyJ9paWCGA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002566;;1305964;1301215;PYG;Guaraníes;2021-09-02;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkNl1YdFV3Y1ojFdCrRrJxsk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002520;;6348886;6325799;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkMgEDacDoeZorSUBbWIVdm%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002502;;7982605;7953577;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkPmcWzGrMYjlU%2BlnM09akon;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002516;;12083880;12039939;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkOPC8SX1UOr9VdOq54xVD5U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002440;;5650587;5630039;PYG;Guaraníes;2021-03-02;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkMTk%2FDIpOZdVVcCVA6B%2BY51;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002445;;5822550;5801377;PYG;Guaraníes;2021-03-02;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkNcfkZ7RXyjUzeEqGROE6Yf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002402;;15217532;15162196;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkPq75OYoqmeomSCRKv1MPsP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002328;;11002317;10962309;PYG;Guaraníes;2020-12-14;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkN%2B28sz3FCvGE1bSWeYi83D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002353;;5179368;5160534;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkPN3wd8ZYLmr0EABzxEro0f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002349;;4364525;4348654;PYG;Guaraníes;2020-11-23;
U2w%2BIClW%2FXweMEMP28JFZNX0kkEsyq3M8xEMKcDB%2BkOZBsUCIQTSs8eLEGcLigCj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002294;;6381761;6358555;PYG;Guaraníes;2020-09-10;
