id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B73Nv%2Br4XI0%3D;1;14121802-001;"Papel de polietileno";"Papel de polietileno";180;;5000.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;eloplast;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Uz%2BbGoBmTJQ%3D;2;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA de 1,5 V";1500;;512.000000000000;;768000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;maxxell;indonesia;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q5bE3R8Ofxo%3D;3;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";1500;;512.000000000000;;768000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;maxxell;indonesia;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7D1LCCkYXZQ%3D;4;26111702-013;"Pila alcalina grande";"Pila alcalina grande";2000;;112.000000000000;;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;bic;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GroUPvQMtso%3D;5;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva ancha tranparente";1500;;110.000000000000;;165000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;25;oriote;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9XTehKXn62g%3D;6;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva fina transparente";830;;110.000000000000;;91300;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;12;polos;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eF%2FH%2F6nsnVM%3D;7;31201610-008;"Cola liquida transparente";"Plasticola transparente";9000;;54.000000000000;;486000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"top gun";argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nBZSPCW3Cko%3D;8;43201811-002;"DVD regrabables";"DVD regrabables";1100;;100.000000000000;;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;digiklone;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
99VfQMeUU%2Fk%3D;9;43201811-001;"DVD grabables";"DVD grabables";750;;528.000000000000;;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;digiklone;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bms0E7AGeV0%3D;10;43202001-002;"CD no regrabable";"CD no regrabable";2800;;520.000000000000;;1456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;digiklone;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bMVz6KOKWrQ%3D;11;43202004-001;Diskettes;Diskettes;12500;;10.000000000000;;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;10;maxxell;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZH4Z4GaYMz4%3D;12;44101716-001;Perforadora;"Perforadora grande cap. de perforacion de 45 hojas de 75gm2, metal reforzado";34000;;24.000000000000;;816000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BMxOJ2SOtdQ%3D;13;44101716-001;Perforadora;"Perforadora mediana cap. de perforacion 20 hojas de 75gm2, metal reforzado";10000;;26.000000000000;;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Lj7ybcbCzUE%3D;14;44111509-004;"Porta Clips";"Porta Clips plastico trnasparente";3700;;15.000000000000;;55500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NlSGx6ObVIU%3D;15;44111509-007;"Porta lapices mediano";"Porta lapices acrilico";5750;;17.000000000000;;97750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;menno;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QYhvqnhPIzQ%3D;16;44111509-011;"Porta papeles";"Porta papeles";27000;;2.000000000000;;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;menno;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
