id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cFXZho%2B3Irk%3D;1;14111526-001;"Block para nota";"Block para nota";6800;;10.000000000000;;68000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;80;avon;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mCsZB0wOGak%3D;2;14111531-001;"Libro de Acta";"Libro de Acta";15500;;12.000000000000;;186000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tilibria;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RAUOb5lNbTo%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";25200;;11.000000000000;;277200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tilibria;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
98DQLUSh37w%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";8950;;10.000000000000;;89500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tilibria;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZMsLrLTZz48%3D;5;14111609-001;"Papel plastificado tipo araña";"Papel plastificado tipo araña";1600;;50.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;1;muresco;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OyOl3kWNCd0%3D;6;14111610-001;"Cartulina lisa";"Cartulina lisa";850;;160.000000000000;;136000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;1;ripax;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v3SWh1X70g4%3D;7;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";225;;1010.000000000000;;227250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ripax;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oX538MQWwSk%3D;8;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";27500;;8.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;paper;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yhUjU8%2B6STQ%3D;9;14121812-001;"Papel fotografico";"Papel fotografico";12000;;4.000000000000;;48000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;"master print";brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ihVIjqc2DU%3D;10;44121505-002;"Sobre manila A4";"Sobre manila A4";450;;1020.000000000000;;459000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;foroni;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P5oo9Qbg9J8%3D;11;44121505-003;"Sobre manila oficio";"Sobre manila oficio";480;;2000.000000000000;;960000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;80;avon;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fGypxV0gnuc%3D;12;44121506-001;"Sobre tipo carta";"Sobre tipo carta";115;;19.000000000000;;2185;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;foroni;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
