id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNvMDIlmj8UXma41YKJ5S2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006512;;281600000;203646720;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkM%2BdYPyQP1MmzOlPQRrPsuq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006513;;136000000;113346109;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNLnGm7mhVNZI6pfZMeQq98;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006240;;76800000;69671215;PYG;Guaraníes;2022-06-08;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOx5wiUlONRBWrc7%2FOOFX2y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006241;;272000000;219144218;PYG;Guaraníes;2022-06-08;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkN1uSBvgdJkDaG7mIZCPYiq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006242;;134400000;104251025;PYG;Guaraníes;2022-06-08;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPIqXrnGejzZVJDXWMBRs8d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006243;;134400000;106764305;PYG;Guaraníes;2022-06-08;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOY%2FsmBNm6gRylgfERcK3QX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006244;;195200000;153120203;PYG;Guaraníes;2022-06-08;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOrKZmqwKEkli27r10mNlUR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006258;;134400000;109700945;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOq5F3MPNNe9IwjNAzYL7m5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006260;;326400000;267869062;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNWAQQgdNGSwq2Rgp1sP1yW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006261;;281600000;206392320;PYG;Guaraníes;2022-05-31;
