id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0L8RXC5JA2E%3D;1;72101506-001;"Servicio de mantenimiento de ascensor";"Mantenimiento preventivo mensual por Ascensor";1000000;1.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t0UMp7Qia20%3D;2;72101506-001;"Servicio de mantenimiento de ascensor";"Ventilador para máquina, reparación";680000;1.000000000000;0.000000000000;680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VafDafSVCI8%3D;3;72101506-001;"Servicio de mantenimiento de ascensor";"Ventilador para cabina, reparación";680000;1.000000000000;0.000000000000;680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ngYvHd5vIbk%3D;4;72101506-001;"Servicio de mantenimiento de ascensor";"Fusibles de 3 Amp.";7500;1.000000000000;0.000000000000;7500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7e%2BaBXOV5Qk%3D;5;72101506-001;"Servicio de mantenimiento de ascensor";"Fusibles de 5 Amp.";7500;1.000000000000;0.000000000000;7500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
37vD1aDpvYU%3D;6;72101506-001;"Servicio de mantenimiento de ascensor";"Piolines para puerta de piso";29900;1.000000000000;0.000000000000;29900.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fv3eT32WAUg%3D;7;72101506-001;"Servicio de mantenimiento de ascensor";"Piolines para puerta de cabina";28750;1.000000000000;0.000000000000;28750.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
puNoQdm47GU%3D;8;72101506-001;"Servicio de mantenimiento de ascensor";"Guiador inferior para hoja de puerta";57720;1.000000000000;0.000000000000;57720.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U33eUgCyIpw%3D;9;72101506-001;"Servicio de mantenimiento de ascensor";"Forro de freno para operador de puertas";98500;1.000000000000;0.000000000000;98500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gvp9vv4VC%2B0%3D;10;72101506-001;"Servicio de mantenimiento de ascensor";"Forro guiador de cabina";62700;1.000000000000;0.000000000000;62700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
