fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-08-30 10:21:18";"2021-08-30 10:47:25";djvera;PUB;Publicado;1630320301
"2021-08-26 09:39:47";"2021-08-26 10:42:00";djvera;PUB;Publicado;1629974462
"2021-08-24 15:46:13";"2021-08-25 15:01:15";djvera;PUB;Publicado;1629903634
"2021-08-10 08:46:18";"2021-08-10 13:10:20";djvera;PUB;Publicado;1628600914
"2021-07-29 14:08:06";"2021-07-30 11:07:01";djvera;PUB;Publicado;1627643195
"2021-07-23 13:50:46";"2021-07-26 10:44:56";djvera;PUB;Publicado;1627296220
"2021-07-22 13:11:56";"2021-07-23 08:35:33";djvera;PUB;Publicado;1627029306
"2021-07-19 09:34:58";"2021-07-21 15:47:51";djvera;PUB;Publicado;1626724826
"2021-07-12 14:13:40";"2021-07-14 21:47:50";djvera;RET;Retenido;1626299024
"2021-07-06 15:45:03";"2021-07-09 22:34:41";djvera;RET;Retenido;1625867930
