fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-09-20 12:03:35";"2022-09-20 16:03:47";grojas;PUB;Publicado;1663689808
"2022-09-20 12:03:35";"2022-09-20 16:03:47";grojas;RET;Retenido;1663689808
"2022-09-20 11:38:12";"2022-09-20 11:45:07";grojas;RET;Retenido;1663674173
"2022-09-20 11:38:12";"2022-09-20 11:45:07";grojas;PUB;Publicado;1663674173
"2022-09-20 09:48:57";"2022-09-20 10:15:41";grojas;PUB;Publicado;1663668256
"2022-09-20 09:48:57";"2022-09-20 10:15:41";grojas;RET;Retenido;1663668256
"2022-09-20 08:52:04";"2022-09-20 09:27:25";grojas;RET;Retenido;1663665913
"2022-09-20 08:52:04";"2022-09-20 09:27:25";grojas;PUB;Publicado;1663665913
"2022-09-20 07:43:37";"2022-09-20 08:26:17";grojas;RET;Retenido;1663662044
"2022-09-20 07:43:37";"2022-09-20 08:26:17";grojas;PUB;Publicado;1663662044
"2022-09-19 10:45:04";"2022-09-19 14:45:00";grojas;RET;Retenido;1663598201
"2022-09-19 08:15:29";"2022-09-19 08:45:57";grojas;RET;Retenido;1663577076
"2022-09-02 08:35:51";"2022-09-02 14:49:54";grojas;PUB;Publicado;1662129896
"2022-08-31 08:14:09";"2022-09-01 16:07:03";grojas;RET;Retenido;1662045487
"2022-08-29 10:10:22";"2022-08-31 07:24:14";grojas;RET;Retenido;1661929911
"2022-08-24 12:06:05";"2022-08-26 08:35:10";grojas;RET;Retenido;1661502654
"2022-08-22 09:00:41";"2022-08-23 11:50:15";grojas;RET;Retenido;1661255003
"2022-08-09 07:56:39";"2022-08-11 11:41:20";grojas;RET;Retenido;1660216102
"2022-07-21 08:35:48";"2022-07-22 09:03:53";grojas;RET;Retenido;1658479492
"2022-07-15 07:17:23";"2022-07-19 08:15:29";grojas;RET;Retenido;1658216509
"2022-06-23 10:15:40";"2022-06-28 13:18:27";grojas;RET;Retenido;1656410372
