id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
9301;1;"Con respecto al Ítem N° 4-Proyectores multimedia y accesorios";"2020-08-26 11:52:58";"Se solicita Brillo de 3500 Lúmenes ANSI de brillo o superior. Solicitamos a la convocante sean considerados equipos con Brillo de 3000 Lúmenes ANSI de brillo o superior, tenindo en cuenta que la diferencia de proyección es mínima, además se dará participación a mayor cantidad de oferentes.";publico;2020-08-28;"La especificación solicitada es  estándar en varias líneas de proyectores, por ende se mantiene la especificación inicialmente solicitada."
9305;2;"Con respecto al Ítem N° 4-Proyectores multimedia y accesorios";"2020-08-26 12:07:58";"Se solicita Lámpara:  Duración de 3000 horas (Normal), 5000 eonómico) o superior.
Solicitamos sea respetada el requerimiento de que la fuente de luz sea libre de mercurio
Esto se solicita teniendo en cuenta la importancia del medio ambiente, y además teniendo en cuenta que Paraguay se halla suscrito en el convenio MINAMATA (Mediante la Ley N° 6036, de fecha 10 de abril del 2018, el Paraguay procedió a ratificar el Convenio de Minamata sobre Mercurio. Este hecho se da como resultado de las gestiones realizadas por la Secretaría del Ambiente), y además el avance tecnológico de los proyectores, debido a que los cambios de lámpara son muy frecuentes. Además";publico;2020-08-28;"Lo solicitado es muy específico y limitando a posibles oferentes y mejores ofertas, no siendo un criterio sugerido por las MTICs por lo tanto hasta que exista una sugerencia o normativa exigiendo tal especificación se mantiene la especificación inicial."
9307;3;"Con respecto al Ítem N° 4-Proyectores multimedia y accesorios";"2020-08-26 12:14:04";"Se solicita Lámpara:  Duración de 3000 horas (Normal), 5000 (Económico) o superior.
Teniendo en cuen que las lámparas convencionales utilizan Mercurio, un elemento muy noscivo para la salud, solicitamos con mucho respeto que en vez de lámpara se requiera que la fuente de luz tenga una duración de 20.000 horas, un aspecto muy ventajoso para la convocante, evitando el constante cambio de piezas.";publico;2020-08-28;"La especificación solicitada es  estándar en varias líneas de proyectores, por ende se mantiene la especificación inicialmente solicitada."
9329;4;"Con relación a la ""Autorización del Fabricante,";"2020-08-26 13:34:54";"Representante o Distribuidor"" donde el PBC indica que NO APLICA, Solicitamos respetuosamente que este punto sea solicitado y exigido, de ademas ""Demostrar Certificación en la fabricación por parte del fabricante y comercialización en los últimos 5 (cinco) años como mínimo del producto ofertado por parte del oferente o del distribuidor autorizado"". Teniendo en cuenta que en el país solo un oferente fabrica los equipos en Paraguay, el resto importan y teniendo en cuenta que al tener el distribuidor la autorización de distribuir una línea de producto, por ende, sus canales están habilitados a comercializar bajo todas las normas de calidad y suministro extendidas desde el fabricante lo cual es un beneficio y un requisito indispensable para la convocante referente a la garantía.";publico;2020-08-28;"""Autorización del Fabricante, Representante o Distribuidor"" optamos en la modalidad NO APLICA para generar la participación de multiplicidad de proponentes y no limitar a las empresas para el llamado."
9330;5;"Con relación al precio referencial del ítem 1,";"2020-08-26 13:35:14";"solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 8.500.000 GS. (Notebook Tipo 2 - Intermedia). Considerando que los costos de los equipos requeridos no están acordes a las respectivas EETT. Siendo así, los referenciales de la entidad, un precio menor a lo que realmente costaría en el mercado.";publico;2020-08-28;"En los documentos se dispone de 3 presupuestos de empresas que ofertaron el ítem en cuestión a un costo promedio de 6.600.000 gs, luego de realizar la estimación de costos por el promedio se establece un precio referencial como corresponde, teniendo en cuenta que como entidad pública siempre buscamos el mejor costo que cumpla todas las especificaciones."
9419;6;"Con respecto al Ítem N° 4-Proyectores multimedia y accesorios";"2020-08-27 17:26:59";"Se solicita Resolución Óptica: 600 x 600dpi Interpolada: hasta 1200 x x1200 dpi. Solicitamos a la convocante que la resolución Interpolada: hasta 1200 x x1200 dpi. sea considerada de caracter OPCIONAL teniendo en cuenta que la resolución óptica de 600 ppp es más que suficiente para lograr una calidad óptima de los documentos escaneados.-";publico;2020-08-28;"La especificación solicitada es  estándar en varias líneas de proyectores, por ende se mantiene la especificación inicialmente solicitada."
9420;7;"Con respecto al Item N° 2:  ESCANER (AVANZADA)";"2020-08-27 17:31:29";"Se solicita Resolución Óptica: 600 x 600dpi Interpolada: hasta 1200 x x1200 dpi. Solicitamos a la convocante que la resolución Interpolada: hasta 1200 x x1200 dpi. sea considerada de caracter OPCIONAL teniendo en cuenta que la resolución óptica de 600 ppp es más que suficiente para lograr una calidad óptima de los documentos escaneados.-";publico;2020-08-28;"La especificación solicitada es  estándar en varias líneas de proyectores, por ende se mantiene la especificación inicialmente solicitada."
9421;8;"Con respecto al Ítem N° 7-Fotocopiadora Digital";"2020-08-27 17:38:06";"Se solicita Fuente de Alimentación 110/220 V 50/60 Hertz. Solicitamos que la fuente de Alimentación de 110 V sea de caractyer OPCIONAL teniendo en cuenta que en la República del Paraguay solo se utiliza voltaje 220/230 volt";publico;2020-08-28;"Como es de conocimiento público  que solo utilizamos 220 volts la especificación es un estándar en varios equipos y  marcas de fotocopiadoras  pero no limitante para ofertar equipos que solo sea 220 volts. Por ende también pueden ser ofertados equipos solo 220V. "
9422;9;"Con respecto al Item N° 6:  ESCANER (AVANZADA)";"2020-08-27 17:39:20";"Se solicita Resolución Óptica: 600 x 600dpi Interpolada: hasta 1200 x x1200 dpi. Solicitamos a la convocante que la resolución Interpolada: hasta 1200 x x1200 dpi. sea considerada de caracter OPCIONAL teniendo en cuenta que la resolución óptica de 600 ppp es más que suficiente para lograr una calidad óptima de los documentos escaneados.-";publico;2020-08-28;"La especificación solicitada es  estándar en varias líneas de proyectores, por ende se mantiene la especificación inicialmente solicitada."
9427;10;"Con respecto al Ítem N° 4-Proyectores multimedia y accesorios";"2020-08-28 08:13:35";"Se solicita Tamaño de documento  Como máximo: 4A0 1682 x 2378 mm 66,2 x 93,6 Pol. Considerando que los tamaños de documentos utilizados en ambientes de oficina son Carta, A4 y Oficio, solicitamos a la convocante que sea considerado como tamaño máximo el formato oficio y documentos largos de tasta 3.000 mmm-";publico;2020-08-28;"La especificación solicitada es  estándar en varias líneas de proyectores, por ende se mantiene la especificación inicialmente solicitada."
9429;11;"Con respecto al Item N° 6:  ESCANER (AVANZADA)";"2020-08-28 08:18:30";"Se solicita Tamaño de documento  Como máximo: 4A0 1682 x 2378 mm 66,2 x 93,6 Pol. Considerando que los tamaños de documentos utilizados en ambientes de oficina son Carta, A4 y Oficio, solicitamos a la convocante que sean considerados como tamaño máximo el formato oficio y documentos largos de hasta 3.000 mm.";publico;2020-08-28;"La especificación solicitada es  estándar en varias líneas de proyectores, por ende se mantiene la especificación inicialmente solicitada."
9430;12;"Con respecto al Item N° 6:  ESCANER (AVANZADA)";"2020-08-28 08:38:28";"Se solicita Formato del archivo de digitalización  PDF (solo imágenes, con búsqueda, MRC, PDF/A, cifrado), TIFF (una página, varias páginas, comprimido: G3, G4, LZW, JPEG), DOC, RTF, WPD, XLS, TXT, XML, XPS, HTML, OPF, JPG, BMP, PNG. Solicitamos a la convocante sean considerados equipoS con formato de archivo PDF, TIFF, JPG, JPEG y los demás formatos sean de carácter OPCIONAL";publico;2020-08-28;"La especificación solicitada es  estándar en varias líneas de proyectores, por ende se mantiene la especificación inicialmente solicitada."
