id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
sawyjmQlPAs%3D;651507;;"Cesar Augusto Ruffinelli B.";2020-09-03;2020-09-03;"Corresponde al mes de Agosto/2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
uNRtKwJkbaQ%3D;651507;;"Cesar Augusto Ruffinelli B.";2020-10-05;2020-10-05;"Corresponde al mes de Setiembre/2020";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FJLMK8sRoGs%3D;651507;;"Cesar Augusto Ruffinelli B.";2020-11-02;2020-11-02;"Correspondiente al mes de Octubre";1;IC;Informe;contrato_detalle_entregable;Informe;1
0WLpUUr%2FlEg%3D;651507;;"Cesar Augusto Ruffinelli B.";2020-11-20;2020-11-20;"Correspondiente al mes de Noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
XbXK3I596P0%3D;651507;;"Cesar Augusto Ruffinelli";2020-12-17;2020-12-17;"Correspondiente al mes de Diciembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
OK4hY%2B2Bpso%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-01-21;2021-01-21;"Correspondiente al mes de Enero";1;IC;Informe;contrato_detalle_entregable;Informe;1
NkhTSuB6dl4%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-02-26;2021-02-26;"Correspondiente al mes de Febrero";1;IC;Informe;contrato_detalle_entregable;Informe;1
lDdVPbc7AoI%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-03-24;2021-03-24;"Correspondiente al mes de Marzo";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BUjuvJKrYoQ%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-04-27;2021-04-27;"Correspondiente al mes de Abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
mRlqsoqqQTw%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-05-20;2021-05-20;"Correspondiente al mes de Mayo";1;IC;Informe;contrato_detalle_entregable;Informe;1
8QekC3PhuF8%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-06-22;2021-06-22;"Correspondiente al mes de Junio";1;IC;Informe;contrato_detalle_entregable;Informe;1
QJ2nE7BFeLQ%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-07-21;2021-07-21;"Correspondiente al mes de Julio";1;IC;Informe;contrato_detalle_entregable;Informe;1
Y3kt%2Ft9zLpw%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-08-25;2021-08-25;"Correspondiente al mes de Agosto";1;IC;Informe;contrato_detalle_entregable;Informe;1
dplgxk%2FWNqU%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-09-22;2021-09-22;"Correspondiente al mes de Setiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
HAUlNdfuFWw%3D;651507;;"Cesar Augusto Ruffinelli B.";2021-09-30;2021-09-30;"Terminación de Contrato por acuerdo mutuo";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
